Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Steinbachhütte südwestlich von Pusterwald,47.2864,14.3472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Knollihütte nordwestlich von Winklern bei Oberwölz,47.2719,14.1567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1521,1e25
W,Jausenstation Funklhütte nördlich von St. Peter am Kammersberg,47.265,14.1622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1503,1e25
W,Glanzer Hütte nördlich von Lachtal,47.2808,14.3397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Almwirtschaft Hiasbauernhütte östlich von Sankt Johann am Tauern,47.3408,14.5125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Klosterneuburger Hütte über dem Lachtal,47.2667,14.379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1902,1e25
W,Moarhütte nördlich von Oberwölz Umgebung,47.2489,14.3039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,ehemals Jugendgästehaus Teufenbach in Teufenbach,47.1308,14.3614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,759,1e25
W,Tretterhütte nördlich von Winklern bei Oberwölz,47.2531,14.2325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,Gasthof Bruckenhauser nördlich von Sankt Johann am Tauern Sonnseite,47.3753,14.4611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Brucker Hütte im Lachtal,47.2464,14.3683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Edelrautehütte westlich von Hohentauern,47.4389,14.4322,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1725,1e25
W,Griller Hütte südwestlich vn Pusterwald,47.2803,14.3389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1763,1e25
W,Neunkirchner Hütte auf der Knollialm,47.2742,14.1486,1,1,2006,0,0,0,Hütte: Österreichischer Gebirgsverein Neunkirchen,178,Black,S+N,1525,1e25
W,Storchihütte im Lachtal,47.2525,14.3606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Jausenstation Wildalmhütte nordwestlich von Pusterwald,47.3294,14.2975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Almwirtschaft Franzlbauerhütte nordöstlich von Sankt Johann am Tauern,47.3775,14.5067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Grasserhütte im Lachtal,47.2506,14.3656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Planner Hütte im Plannerkessel,47.4035,14.1997,1,1,2006,0,0,0,Hütte: OeAV Reichenstein,178,Black,S+N,1540,1e25
W,Almwirtschaft Scheibelalm westlich von Hohentauern,47.4397,14.435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Schlatterer Hütte im Lachtal,47.2561,14.3675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Alpengasthof Grimmingblick südöstlich von Donnersbach,47.4033,14.2,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Alpengasthof Tauernhaus Herdlicka auf der Planneralm,47.4069,14.2,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Gasthof Gstemmerblick südöstlich von Donnersbach,47.4047,14.2006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Dornbuschhütte südöstlich von Donnersbach,47.4047,14.2006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Sportpension Reiter südöstlich von Donnersbach,47.4043,14.1995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Ewis Hütte südöstlich von Donnersbach,47.4047,14.2006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Pölsenhütte westlich von Pusterwald,47.3344,14.2611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Jausenstation Greimhütte nördlich von St. Peter am Kammersberg,47.2319,14.1736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Lärchkaralm südöstlich von Donnersbachwald,47.3681,14.1925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1292,1e25
W,Stallaalm östlich von Donnersbachwald,47.3828,14.1992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Beireuthalm südöstlich von Donnersbachwald,47.3367,14.1861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Rupbauerhütte nordwestlich von Pusterwald,47.3219,14.3111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Schleiferhuette nördlich von Lachtal,47.2817,14.3408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Großlachtalhütte nördlich von Schönberg-Lachtal,47.2542,14.3464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Vordere Roßalmhütte nordwestlich von Oberwölz Umgebung,47.2506,14.2522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1647,1e25
W,Gasthaus Kleinlachtalhütte nordöstlich von Oberwölz Stadt,47.2548,14.3542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Gasthof Tanzstatt im Lachtal,47.2628,14.3678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Ferienhütte Schönberg im Lachtal,47.2278,14.3536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1038,1e25
W,Koglerhütte nördlich von Winklern bei Oberwölz,47.2192,14.2442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Blumengasthof Draxlerhaus südwestlich von Hohentauern,47.4172,14.4614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Gamper-Alm im hinteren Bretsteingraben,47.3733,14.2897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1339,1e25
W,Schwabergerhütte nordwestlich von Bretstein,47.3744,14.2703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1511,1e25
W,Schrabachalm unterhalb der Planner-Alm,47.4117,14.1786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,JUFA Oberwölz in Oberwölz Stadt,47.2045,14.282,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Halserhütte nördlich von Oberwölz Stadt,47.2669,14.2903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,A- Althofen,47.15,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Authal,47.3639,14.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergbau,47.4447,14.4642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretstein,47.3325,14.4197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretstein vor der Kirche,47.3242,14.4239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretstein-Gassen,47.3431,14.3997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretsteingraben,47.35,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drohschlag,47.2939,14.4581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebring,47.1858,14.4397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eltllehen,47.4333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eselsberg,47.2167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falting,47.2739,14.4933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz am Kammersberg,47.1833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FeÃŸnach,47.1525,14.4644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauendorf,47.2,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frojach,47.1308,14.3086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchsgraben,47.3,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaschbach,47.3,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaschbachgraben,47.2833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassner,47.3333,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GfÃ¶llgraben,47.2306,14.4278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gulling,47.4108,14.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselbach,47.1333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteralm,47.2056,14.3528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterbichl,47.1572,14.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterburg,47.1833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteregg,47.2167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwinkel,47.35,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschfeld,47.1681,14.4306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohentauern,47.4333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Im DÃ¶rfl,47.2,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innere Fessnach,47.15,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jaidlgraben,47.25,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kammersberg,47.1833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karleiten,47.25,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katsch Oberdorf,47.15,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katsch an der Mur,47.1469,14.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzling,47.25,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klammgraben,47.3333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koingraben,47.3167,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumegg,47.2333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laasen,47.1533,14.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lachtal,47.25,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lambach,47.1167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lerchgraben,47.3333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leutschachgraben,47.2897,14.4953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind bei Scheifling,47.1581,14.4031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindberg,47.1617,14.3847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mainhartsdorf,47.2022,14.2625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf,47.1872,14.1714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterspiel,47.3192,14.3597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moar in Gaschbach,47.3,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosbach,47.3,14.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosbachgraben,47.2833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derbach,47.2667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derbrugg,47.2761,14.4839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiederwÃ¶lz,47.15,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸdorf,47.2167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.2,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwinden,47.2333,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberwÃ¶lz Stadt,47.2,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberzeiring,47.25,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pachern,47.1667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peterdorf,47.1667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichelhofen,47.2167,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Probstei,47.2667,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchfeld,47.1167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pusterwald,47.3061,14.3756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pux,47.1333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llau am Greim,47.2,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lsen,47.4167,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raiming,47.1739,14.3311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reibrucker,47.3,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedlgraben,47.3,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruine Katsch,47.15,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salchau,47.2167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen ob Judenburg,47.2,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann am Tauern,47.35,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen bei Scheifling,47.1456,14.4058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald,47.2833,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter am Kammersberg,47.1833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saurau,47.1333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharnitzgraben,47.3333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiben,47.2167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheifling,47.15,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiltern,47.1667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrattenberg,47.1333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzviertel,47.3,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg bei NiederwÃ¶lz,47.1833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶ttl,47.2167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teufenbach,47.1333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdorf,47.1333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwinden,47.2333,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterzeiring,47.25,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unzmarkt,47.2,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VorderschÃ¶nberg,47.1764,14.3664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wallersbach,47.1833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenischgraben,47.2833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.2,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winden,47.2425,14.5164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkel,47.4558,14.2919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklern bei OberwÃ¶lz,47.2,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶ll,47.2,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeiringgraben,47.25,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zistl Wirtshaus,47.3044,14.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zugthal,47.2333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoher Zinken,47.2706,14.3416,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Großer Bösenstein,47.4436,14.4039,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Kleiner Bösenstein,47.438,14.4016,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Kleiner Zinken,47.2761,14.3555,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Stolzalpe,47.1515,14.1901,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Talkenschrein,47.2959,14.1543,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Greim,47.2472,14.1514,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Hohenwart,47.3293,14.2361,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Schoberspitze,47.2892,14.1604,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Schießeck,47.2748,14.3229,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Bruderkogel,47.3878,14.4217,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Triebenkogel,47.4025,14.512,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Hochrettelstein,47.4247,14.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Plannerseekarspitze,47.4149,14.2094,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Mittlere Gstemmerspitze,47.4163,14.1985,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Vordere Gstemmerspitze,47.4207,14.1903,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Hintere Gstemmerspitze,47.4143,14.2022,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Großer Rotbühel,47.3929,14.2076,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Jochspitze,47.3911,14.1913,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Karlspitze,47.3932,14.1726,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Schoberspitze,47.4032,14.1675,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Tattermann,47.4094,14.1567,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Hintergullingspitze,47.3867,14.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Kreuzberg,47.3738,14.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Breiteckkoppe,47.371,14.2365,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Kreuzkogel,47.3755,14.2408,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Gangkogel,47.3643,14.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Hainzl-Wasserkogel,47.3654,14.2675,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Hochschwung,47.4072,14.3389,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Schattnerzinken,47.3987,14.3209,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Schüttkogel,47.4617,14.3197,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Gruber Hirnkogel,47.335,14.3103,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Kleinhansl,47.3244,14.2706,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Hansenstein,47.1399,14.1952,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Mittelberg,47.1602,14.1633,1,1,2006,0,0,0,Berg,178,Black,S+N,1501,1e25
W,Niklberg,47.172,14.1552,1,1,2006,0,0,0,Berg,178,Black,S+N,1528,1e25
W,Laaser Höhe,47.1447,14.2377,1,1,2006,0,0,0,Berg,178,Black,S+N,1442,1e25
W,P. 1292,47.2033,14.1591,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Sandkogel,47.2369,14.1486,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Rechengrat,47.26,14.1544,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Alker,47.3049,14.1576,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Laubtaleck,47.3082,14.1717,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Hahnalpl,47.3316,14.1543,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Plotscherkogel,47.3942,14.1522,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Schreinl,47.3809,14.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Hühnereck,47.3814,14.1554,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Gänsekoppe,47.3931,14.1988,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Kollerriegel,47.3727,14.1649,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Plannereck,47.4071,14.2179,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Kleiner Rotbühel,47.3993,14.2098,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Rotleitenkoppe,47.4536,14.3235,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Wirtsspitz,47.4465,14.3373,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,P. 2009,47.4344,14.3421,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,P. 2078,47.4262,14.3361,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Sommereck,47.4191,14.3292,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Großer Geierkogel,47.4108,14.3461,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Kleiner Geierkogel,47.4121,14.3494,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Regenkarspitz,47.3972,14.3474,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Schattofen,47.4068,14.3131,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Seitnerzinken,47.3925,14.2994,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Schrattnerkogel,47.3845,14.2869,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,P. 2033,47.3696,14.2494,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Brennkogel,47.4007,14.2517,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Seekoppe,47.4355,14.2482,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Riednerzinken,47.4477,14.2702,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Pustereckjoch,47.3516,14.2264,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Hirnkogel,47.3507,14.2491,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Schönfeldspitz,47.338,14.2236,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,P. 2107,47.3377,14.2124,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Riedlerzinken,47.3463,14.2017,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,P. 2051,47.3518,14.1931,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Mooseck,47.3541,14.1838,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Eiskarspitz,47.3293,14.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Großhansl,47.3186,14.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,P. 2033,47.3296,14.2733,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Schattenkogel,47.3168,14.1967,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Hochweberspitze,47.3089,14.2001,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Hitnerer Gigler,47.3064,14.2209,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Vorderer Gigler,47.3063,14.2297,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Kegeleck,47.3012,14.2128,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Rindereck,47.2961,14.2266,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Gstoder,47.2933,14.2139,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,P. 2315,47.2903,14.2209,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Gastrumerhöhe,47.279,14.2316,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Roßalmspitz,47.2746,14.2337,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Schöttleck,47.233,14.261,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,Buchen,47.2151,14.2591,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Gastrumerofen,47.2111,14.2717,1,1,2006,0,0,0,Berg,178,Black,S+N,1199,1e25
