Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Iron Mountain Shelter Johnson TN,36.4356,-81.9911,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1257,1e25
W,Abingdon Gap Shelter Johnson TN,36.5811,-81.9022,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1153,1e25
W,Double Springs Shelter Carter TN,36.5089,-81.9861,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1237,1e25
W,Vandeventer Shelter Carter TN,36.3669,-82.0589,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1103,1e25
W,Watauga Lake Shelter Carter TN,36.3139,-82.1294,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,649,1e25
W,USA- Bear Stand,36.2786,-82.0883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beidlemans (historical),36.5197,-82.1306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Creek (historical),36.5175,-82.0808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Spring,36.3578,-82.1161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buladeen,36.4597,-82.0186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buntontown,36.2917,-81.9733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Butler,36.3533,-82.0325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Tom Howard,36.5389,-81.9933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cardens Bluff (historical),36.3153,-82.1153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carter,36.4128,-82.0806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casper (historical),36.3278,-81.9319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Grove,36.48,-82.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cold Spring,36.5742,-82.0678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cowanstown (historical),36.3089,-81.9361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crackers Neck,36.3942,-81.8183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crandull,36.5469,-81.8961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Damascus,36.4392,-81.9122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerfield Acres,36.5433,-82.1628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Doeville,36.3894,-81.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dogtown,36.3325,-82.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dry Hill,36.3264,-81.9511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastman (historical),36.3511,-81.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elk Mills,36.2725,-81.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emmett,36.5311,-82.1142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farthing (historical),36.3547,-81.9708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fish Springs,36.3172,-82.0586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fishdam (historical),36.5278,-82.0458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fleenora Park (historical),36.5681,-82.0072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Friendship,36.5458,-82.0164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fuller,36.5231,-81.8081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gouge (historical),36.3181,-82.0972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grandview Terrace,36.5306,-82.1708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harmon,36.5286,-81.9086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harr,36.5875,-81.9925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hickory Tree,36.4911,-82.1519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- High Health (historical),36.3611,-82.0083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holston Valley,36.5656,-82.0697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holston View,36.5264,-82.1719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holy Hill,36.4797,-81.8225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horseshoe,36.3358,-82.1186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Housley,36.4456,-82.0447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunter,36.3717,-82.1589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ironville (historical),36.3292,-81.9722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jacob (historical),36.5586,-81.9958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lineback (historical),36.3089,-82.0042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Doe,36.4525,-81.8803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Milligan,36.3147,-82.0183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maymead,36.4158,-81.8372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Creek,36.3728,-81.8597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain City,36.4744,-81.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Neva,36.3931,-81.8639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Norris,36.2708,-81.9292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Painter Spring,36.5939,-82.0528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pandora,36.4217,-81.9417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peoria,36.2906,-81.8936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pierce,36.3511,-82.0433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Presbytery Camp,36.56,-82.1069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reese,36.3256,-81.8247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rexford (historical),36.3694,-82.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruthton,36.5475,-82.1269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sadie,36.4325,-82.0553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Valley,36.5192,-81.9281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shouns,36.4453,-81.7997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Siam,36.3478,-82.1503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stump Knob (historical),36.3119,-81.9633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Oaks,36.5939,-81.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Underwood Springs (historical),36.4333,-82.1778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Shady,36.5025,-81.9397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vaughtsville (historical),36.4147,-81.8375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vinegar Hill,36.5511,-82.1031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Watauga Valley,36.3847,-82.1417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whiting (historical),36.3333,-82.0542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilbur,36.3389,-82.1183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winchester,36.5319,-81.9467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winner,36.3969,-82.1092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
