Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Tironi Consoli südöstlich von Ballabio,45.8643,9.48814,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1385,1e25
W,Rifugio Dino Tavecchio in Val Biandino,46.0163,9.47086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1498,1e25
W,Rifugio Zucco della Croce allo Zucco della Croce,45.9191,9.49375,1,1,2006,0,0,0,Hütte: ANA Gruppo Cassina e Moggio,178,Black,S+N,1174,1e25
W,Bivacco 89º Brigata Garibaldi südwestlich von Cortenova,45.9699,9.36472,1,1,2006,0,0,0,Hütte: Gruppo Alpini Mandello des Larios,178,Black,S+N,1634,1e25
W,Rifugio Gigi Alippi al Piano dei Resinelli,45.9053,9.37944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1183,1e25
W,Rifugio Aurora Zuccone Campelli - M. Sodaura,45.9368,9.53847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Albergo Rifugio Cainallo,45.9883,9.36025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Rifugio Giuseppe Cazzaniga - Ugo Merlini Piani di Artavaggio,45.9473,9.52978,1,1,2006,0,0,0,Hütte: ANA Lecco,178,Black,S+N,1889,1e25
W,Rifugio Elisa Prati di Valle Meria,45.9384,9.38149,1,1,2006,0,0,0,Hütte: CAI Mandello del Lario,178,Black,S+N,1515,1e25
W,Rifugio Lupi di Brembilla al Pizzo Cerro,45.8301,9.62614,1,1,2006,0,0,0,Hütte: Gruppo Alpinistico "Lupi di Brembilla",178,Black,S+N,1285,1e25
W,Rifugio Nicola ai Piani di Artavaggio,45.9429,9.53801,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1870,1e25
W,Rifugio Riccardo Piazza Grigne,45.875,9.38211,1,1,2006,0,0,0,Hütte: ANA Associazione Nazionale Alpini,178,Black,S+N,767,1e25
W,Rifugio S.E.V. Pianezzo ai Corni di Canzo,45.8643,9.3275,1,1,2006,0,0,0,Hütte: S.E.V. Societa Escursionisti Valmadresi,178,Black,S+N,1231,1e25
W,Rifugio Soldanella östlich von Mandello del Lario,45.9092,9.39824,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Rifugio Alberto Grassi al Zucco di Valbona,46.0094,9.49167,1,1,2006,0,0,0,Hütte: Soc. Escursionisti Lecchesi,178,Black,S+N,1987,1e25
W,Rifugio Angelo Gherardi Piazza d'Alben,45.9258,9.56472,1,1,2006,0,0,0,Hütte: CAI Bergamo Zogno,178,Black,S+N,1650,1e25
W,Rifugio Arnaldo Bogani östlich von Lierna,45.9672,9.37861,1,1,2006,0,0,0,Hütte: CAI Monza,178,Black,S+N,1816,1e25
W,Rifugio Bocca di Biandino alla Bocca di Biandino,46.0155,9.47167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1496,1e25
W,Rifugio Cesare Benigni Lago Piazzotti,46.0214,9.56194,1,1,2006,0,0,0,Hütte: CAI Alta Valle Brembana,178,Black,S+N,2222,1e25
W,Rifugio F.A.L.C. nördlich von Valtorta,46.0246,9.52299,1,1,2006,0,0,0,Hütte: FALC: Untersektion CAI Milano,178,Black,S+N,2120,1e25
W,Rifugio Giacomo Ghislandi al Passo del Fò,45.8504,9.46083,1,1,2006,0,0,0,Hütte: CAI Calolziocorte,178,Black,S+N,1284,1e25
W,Rifugio Giuseppe Buzzoni östlich von Introbio,45.9812,9.49308,1,1,2006,0,0,0,Hütte: CAI Introbio,178,Black,S+N,1590,1e25
W,Rifugio Lecco im oberen Teil der Piani di Bobbio,45.956,9.50252,1,1,2006,0,0,0,Hütte: CAI Lecco,178,Black,S+N,1779,1e25
W,Bivacco Locatelli, Scaioli e Milani Olginate,45.8983,9.44897,1,1,2006,0,0,0,Hütte: CAI Lecco Ballabio,178,Black,S+N,1666,1e25
W,Rifugio Luigi Azzoni östlich von Lecco,45.8586,9.46861,1,1,2006,0,0,0,Hütte: Societ Escursionisti Lecchesi,178,Black,S+N,1860,1e25
W,Rifugio Luigi Bietti östlich von Lierna,45.955,9.37065,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1719,1e25
W,Rifugio Luigi Brioschi östlich von Lierna,45.9532,9.38761,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2403,1e25
W,Rifugio Madonna della Neve im Val Biandino,46.0214,9.48667,1,1,2006,0,0,0,Hütte: Parrocchia di Introbio,178,Black,S+N,1595,1e25
W,Rifugio Antonietta al Piàleral Grigne,45.9463,9.41383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Rifugio Rosalba östlich von Mandello del Lario,45.9222,9.37622,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1730,1e25
W,Rifugio Salmurano  alle Foppe di Pescegallo,46.028,9.57394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Rifugio Sassi Castelli ai Piani di Artavaggio,45.9342,9.52742,1,1,2006,0,0,0,Hütte: Soc. Escursionisti Lecchesi,178,Black,S+N,1649,1e25
W,Rifugio S.E.L. Rocca-Locatelli al Piano dei Resinelli,45.9006,9.39258,1,1,2006,0,0,0,Hütte: Società Escursionisti Lecchesi,178,Black,S+N,1278,1e25
W,Rifugio Stella ai Piani di Bobbio,45.9599,9.49525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Rifugio Terz'Alpe in Val Ravella,45.8568,9.31347,1,1,2006,0,0,0,Hütte: Azienda Regionale Foreste,178,Black,S+N,814,1e25
W,Rifugio Vittorio Ratti ai Piani di Bobbio,45.9609,9.49014,1,1,2006,0,0,0,Hütte: Coop. Sociale Rinnovamento di Antegnate,178,Black,S+N,1662,1e25
W,Rifugio Alpinisti Monzesi Val Negra,45.8492,9.46527,1,1,2006,0,0,0,Hütte: CAI Monza,178,Black,S+N,1173,1e25
W,Bivacco Baitello dell'Amicizia Esino Lario,45.9747,9.35261,1,1,2006,0,0,0,Hütte: ANA Esino Lario,178,Black,S+N,1740,1e25
W,Rifugio-Albergo Carlo Porta östlich von Mandello del Lario,45.9104,9.39597,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1426,1e25
W,Rifugio Sora Casari ai Piani di Artavaggio,45.9341,9.53139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Rifugio Giovanni Riva al Costone Baringhello,45.9705,9.41981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Rifugio Gran Baita Piani di Bobbio,45.9606,9.49342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1748,1e25
W,Rifugio Marchett nordöstlich von Lecco,45.8702,9.44882,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1257,1e25
W,Bivacco Mario Corti in Maggianico,45.8274,9.43614,1,1,2006,0,0,0,Hütte: Gruppo Alpini Maggianico,178,Black,S+N,921,1e25
W,Rifugio Marisa Consiglieri südöstlich von Canzo,45.8391,9.30594,1,1,2006,0,0,0,Hütte: Società Escursinoisti Civatesi,178,Black,S+N,1050,1e25
W,Rifugio Santa Rita Pizzo dei Tre Signori,46.0251,9.5,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1988,1e25
W,Bivacco Monte Magnodeno Resegone,45.8394,9.44053,1,1,2006,0,0,0,Hütte: ANA Gruppo Alpini Maggianico,178,Black,S+N,1241,1e25
W,Rifugio G.E.S.P. Monte Zucco ai Foppi del Monte Zucco,45.8171,9.65258,1,1,2006,0,0,0,Hütte: GESP Gruppo Escursionisti San Pellegrino,178,Black,S+N,1150,1e25
W,Rifugio Antonio Stoppani Baite di Costa,45.8566,9.44537,1,1,2006,0,0,0,Hütte: CAI Lecco,178,Black,S+N,890,1e25
W,Rifugio Casera Vecchia di Varrone Alta Val Varrone,46.0345,9.49992,1,1,2006,0,0,0,Hütte: CAI Premana,178,Black,S+N,1675,1e25
W,Rifugio Capanna Sora östlich von Pasturo,45.9599,9.49328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Rifugio Trona Soliva in Val Gerola,46.041,9.5275,1,1,2006,0,0,0,Hütte: Comune di Gerola Alta,178,Black,S+N,1907,1e25
W,Rifugio Cespedosio nördlich von Camerata Cornello,45.9262,9.64892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Rifugio Baita della Luna östlich von Cassina Valsassina,45.9341,9.52689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Rifugio A. Casari östlich von Cassina Valsassina,45.9341,9.53139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,I- Abbadia Lariana,45.9,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Airuno,45.75,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alino,45.85,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Almenno San Bartolomeo,45.75,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Almenno San Salvatore,45.75,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- AlmÃ¨,45.7333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Forno,46.0333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Grasso,46.0167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Annone di Brianza,45.8,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Antea,45.85,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Averara,45.9833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avolasio,45.8833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ballabio Inferiore,45.8833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ballabio Superiore,45.9,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barzana,45.7333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- BarzanÃ²,45.7333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bevera,45.75,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bindo,46,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Botta,45.7667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brembilla,45.8167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brivio,45.7333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brumano,45.85,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camerata Cornello,45.9,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camorone,45.8,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capizzone,45.7833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprino Bergamasco,45.75,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carenno,45.8,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carvico,45.7,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassiglio,45.9667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cisano Bergamasco,45.7333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clanezzo,45.75,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corte,45.8,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa Valle Imagna,45.8,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa di Bassano,45.8833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cremeno,45.9333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cusio,45.9833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Esino Lario,45.9833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galbiate,45.8167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gerosa,45.85,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ghiaie,45.7167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gromlongo,45.7333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Introbio,45.95,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lecco,45.85,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lenna,45.9333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lierna,45.95,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Locate Bergamasco,45.7,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna della Costa,45.8667,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maggio,45.9167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malgrate,45.85,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mapello,45.7,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merate,45.7,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moggio,45.9333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molteno,45.7667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte Marenzo,45.7667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morterone,45.8667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Musita,45.8333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oggiono,45.7833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olda,45.8833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olgiate Molgora,45.7333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olginate,45.8,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olmo al Brembo,45.9667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ornica,45.9833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peghera,45.8667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianca,45.9,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano Resinelli,45.9,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piazza Brembana,45.95,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piazzatorre,45.9833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pomeo,45.7167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte San Pietro,45.7,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovagnate,45.7333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni Bianco,45.8667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pellegrino Terme,45.8333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro dâ€™Orzio,45.8833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Brigida,45.9833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Omobono Imagna,45.8,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sedrina,45.7833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sorisole,45.75,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sotto il Monte Gioganni XX111,45.7167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spino sul Brembo,45.8167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strozza,45.7667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tonzanico,45.9,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torre deâ€™ Busi,45.7667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valcava,45.8,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valmadrera,45.85,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valmoresca,46,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valnegra,45.95,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valsecca,45.8333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valtorta,45.9833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vedeseta,45.8833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vercurago,45.8167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Vergano,45.7833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa dâ€™AlmÃ¨,45.75,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zogno,45.8,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Zuccone di Campelli,45.9533,9.5169,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Moregallo,45.8666,9.3448,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Monte Resegone,45.8967,9.4249,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Monte Due Mani,45.9217,9.4414,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,Grigna,45.9219,9.39072,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Piramide Casati,45.9217,9.38194,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Torre Settentrionale,45.9216,9.39465,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Grigna Meridionale,45.9219,9.39056,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Corna Camozzera,45.8309,9.47251,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Monte Moregallo,45.8668,9.33975,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Monte Rai,45.8433,9.32024,1,1,2006,0,0,0,Berg,178,Black,S+N,1261,1e25
