Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Imbisshütte Forsthaus nordöstlich von Birkenwerder,52.7243,13.3525,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,38,1e25
W,Schutzhütte (unbekannter Name) nordöstlich von Birkenwerder,52.7212,13.3492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,40,1e25
W,Schutzhütte (unbekannter Name) nordöstlich von Birkenwerder,52.7147,13.3399,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,42,1e25
W,Schutzhütte (unbekannter Name) nördlich von Birkenwerder,52.7,13.2933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,42,1e25
W,Schutzhütte (unbekannter Name) nordöstlich von Birkenwerder,52.7248,13.3536,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,38,1e25
W,D- Annahof,52.7333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arendsee,52.7667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16352 Basdorf,52.7167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BernÃ¶we,52.8167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16547 Birkenwerder,52.6833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkhorst Siedlung,52.8167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenburg,52.6,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenfelde,52.6167,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bogensee,52.7667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,52.65,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchholz,52.6,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchhorst,52.6667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hmerheide,52.8833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eden,52.75,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenthal,52.8833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fichtengrund,52.8,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16515 Freienhagen,52.8167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedenthal,52.7667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16515 Friedrichsthal,52.7833,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnau,52.6333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16767 Germendorf,52.75,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gesundbrunnen,52.55,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16548 Glienicke,52.6333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gorinsee,52.6833,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼neberg,52.8667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hakenfelde,52.5667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16559 Hammer,52.8833,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinersdorf,52.5667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermsdorf,52.6167,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hobrechtsfelde,52.6667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenschÃ¶pping,52.6667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¶rsfelde,52.5833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karow,52.6167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Bergfelde,52.6667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Bernau SÃ¼d,52.6667,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Borgsdorf,52.7167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Briese,52.7,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Kienitz,52.85,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Neu-Heiligensee,52.6167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie RÃ¶ntgental,52.65,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KonradshÃ¶he,52.5833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzberg,52.8667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16559 Kreuzbruch,52.8333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KuhbrÃ¼cke,52.7833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16767 Leegebruch,52.7167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16565 Lehnitz,52.75,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16559 Liebenwalde,52.8667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16321 Lindenberg,52.6,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luisenhof,52.75,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼bars,52.6167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malchow,52.5833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16515 Malz,52.8,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienwalde,52.8,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤rkisches Viertel,52.5667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶llersfelde,52.6333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16567 MÃ¼hlenbeck,52.6667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16515 Nassenheide,52.8167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Buch,52.6333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Lindenberg,52.6,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeubrÃ¼ck,52.6333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¶rfchen,52.8,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16515 Neuholland,52.85,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwandlitz,52.7333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederschÃ¶nhausen,52.5833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordend,52.6,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16515 Oranienburg,52.75,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oranienburg SÃ¼d,52.7333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pankow,52.5667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Papenberge,52.6,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pinnow,52.7,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pinnower Schleuse,52.7167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16348 Prenden,52.8,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rahmersee,52.7333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinickendorf,52.5667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenthal,52.6,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saatwinkel,52.5667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenhausen,52.7833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandhausen,52.6,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16552 Schildow,52.6333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16515 Schmachtenhagen,52.7667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmachtenhagen Ost,52.75,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmachtenhagen SÃ¼d,52.7667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmetzdorf,52.7,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schulzendorf,52.6167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16341 Schwanebeck,52.6333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrÃ¼ck,52.6667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16352 SchÃ¶nerlinde,52.65,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16567 SchÃ¶nflieÃŸ,52.65,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16321 SchÃ¶now,52.6833,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16352 SchÃ¶nwalde,52.6833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedlung Waldidyll,52.5667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16761 Stadt Hennigsdorf,52.6333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16540 Stolpe,52.6667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stolpe-SÃ¼d,52.6333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16540 StolperstraÃŸe,52.6667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16348 Stolzenhagen,52.7833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Summt,52.6833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tegel,52.5833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tegelort,52.5667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teschendorf,52.85,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiergarten,52.7667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntermÃ¼hle,52.6833,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16727 Velten,52.6833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16348 Wandlitz,52.75,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wandlitzsee,52.75,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wedding,52.55,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16515 Wensickendorf,52.75,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelmsruh,52.5833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelmsthal,52.7167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittenau,52.6,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Woltersdorf,52.6667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16515 Zehlendorf,52.7833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16341 Zepernick,52.65,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16348 Zerpenschleuse,52.8667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16515 ZÃ¼hlsdorf,52.7333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœtzdorf,52.75,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
