Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rustadsaga östlich von Lambertseter,59.8708,10.8569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,155,1e25
W,Oslo Haraldsheim Vandrerhjem Grefsen,59.9408,10.7881,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Oslo Rønningen Vandrerhjem Oslo-Marka,59.9656,10.7935,1,1,2006,0,0,0,Hütte: YMCA,178,Black,S+N,0,1e25
W,Turistforeningshytte Bøvelstad  westlich von Flateby,59.815,11.0439,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,200,1e25
W,Fjellvang nordwestlich von Slattum,60.0244,10.8403,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,405,1e25
W,Nydalshytta nordwestlih von Slattum,60.0242,10.8408,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,0,1e25
W,Røyrivannskoia nordwestlich von Flateby,59.8497,11.0094,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,190,1e25
W,Øvresaga südwestlich von Flateby,59.7983,11.0297,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,225,1e25
W,Mariholtet östlich von Østensjø,59.8897,10.9081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Lilloseter westlich von Skytta,59.9978,10.8628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Sandbakken westlich von Flateby,59.8272,10.9169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,150,1e25
W,Setertjernstua nordwestlich von Nordby,59.8844,11.0419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Skjennungstua südöstlich von Slakteren,60.0025,10.6906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Skullerudstua südöstlich von Lambertseter,59.8636,10.8461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,110,1e25
W,Vangen westlich von Flateby,59.8186,10.9992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,265,1e25
W,N- Bekkelaget,59.8839,10.7775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Berger,59.8322,10.6922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Blindernveien,59.9333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Blylaget,59.7772,10.7067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brevik,59.7522,10.7097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bryn,59.9,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BygdÃ¸y,59.9,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ekeberg,59.9,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fiskevollen,59.8444,10.7772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GjetsjÃ¶,59.75,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grorud,59.95,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hasle,59.7833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Helvik,59.845,10.6894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holmenkollen,59.9667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸ybrÃ¥ten,59.95,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjellerholen,59.9833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Klemetsrud,59.8333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kollbotn,59.8114,10.7983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kongshavn Bad,59.9,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Korsvoll,59.95,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lambertseter,59.8667,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Liabru,59.85,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ljan,59.8408,10.7789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Losby,59.9,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lysebu,59.9833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Neset,59.7286,10.7353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nitberg,59.9833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordby,59.7197,10.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordstrand,59.8608,10.7906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nydalen,59.95,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Oksval,59.8606,10.6706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- OppegÃ¥rd,59.7797,10.7519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Opsal,59.9,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Oslo,59.9167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RausjÃ¸,59.8,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rud,59.95,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ryen,59.95,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SimensbrÃ¥ten,59.8983,10.7931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sinsen,59.9333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skedsmokorset,60.0167,11.0417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ski,59.7167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Slakteren,60.0167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Slattum,60,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Slemdal,59.95,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Smestad,59.9333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solberg,59.7244,10.7911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StrÃ¸mmen,59.95,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svartskog,59.7789,10.7344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rbrÃ¥ten,60.0333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TÃ¸yen,59.9167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- UllevÃ¥l Haveby,59.9333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ursvik,59.8544,10.6772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vika,59.9167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜kern,59.9333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
