Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri de Croix Samson nordwestlich von Neufchâtel-en-Saosnois,48.4038,0.21175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,258,1e25
W,F- AilliÃ¨res,48.4,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AlenÃ§on,48.4333,0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ancinnes,48.3667,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Appenai,48.5333,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ArÃ§onnay,48.4,0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aunay-les-Bois,48.55,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ave,48.5667,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barville,48.4833,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beauge,48.4333,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumoncel,48.3167,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beauvoir,48.4167,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Betz,48.4833,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BlÃ¨ves,48.45,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bougis,48.55,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourg-le-Roi,48.3333,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©rus,48.3833,0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©thon,48.3667,0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambillon,48.55,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champfleur,48.3833,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charbonnet,48.5667,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChassÃ©,48.45,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chenay,48.45,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©risay,48.35,0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colombiers,48.4667,0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Commerveil,48.3167,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CondÃ©-sur-Sarthe,48.4333,0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coulombiers,48.3,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cuissai,48.4667,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©risÃ©,48.45,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Damigny,48.45,0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dangeul,48.25,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doucelles,48.25,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Essay,48.55,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forges,48.5,0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fresnay-sur-Sarthe,48.2833,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FyÃ©,48.3333,0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gesnes-le-Gandelin,48.35,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandchamp,48.3,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haut Bouchage,48.3833,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauterive,48.4833,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ©loup,48.4,0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CassotiÃ¨re,48.4333,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-prÃ¨s-SÃ©es,48.5667,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chauvellerie,48.5,0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fresnaye-sur-ChÃ©douet,48.45,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La GouardiÃ¨re,48.45,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Guilloterie,48.3333,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Hutte,48.3,0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La MerriÃ¨re,48.4667,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Patrie,48.4667,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche,48.3,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RousseliÃ¨re,48.45,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Touche Froger,48.2667,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laleu,48.55,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LarrÃ©,48.5,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bas Goulet,48.4167,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bouillon,48.5667,0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Boulay,48.3,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Buisson,48.4,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chevain,48.4333,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Gouttier,48.4333,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le GuÃ©-ChaussÃ©e,48.3167,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mesle,48.5167,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le MÃ©nil-Brout,48.4833,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Tertre,48.2667,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aitres,48.5,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aulneaux,48.4333,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BriÃ¨res,48.2833,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Champs,48.2333,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Granges,48.55,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Haies,48.25,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Marais,48.3833,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les MÃ©es,48.3167,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Rues,48.5333,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les VallÃ©es,48.3333,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ventes-de-Bourse,48.5167,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LigniÃ¨res-la-Carelle,48.4333,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lombray,48.2833,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lonray,48.4667,0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Louvigny,48.3333,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Louzes,48.4333,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©rable,48.4167,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Aigremont,48.5,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Augotterie,48.3333,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mamers,48.35,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marchmaisons,48.5167,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marolles-les-Braults,48.25,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MeurcÃ©,48.2333,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MieuxcÃ©,48.4,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MoncÃ©-en-Saosnois,48.2833,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monguillon,48.3667,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monhoudou,48.2833,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont Pertuis,48.35,0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgaudry,48.4,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montigny,48.45,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montperroux,48.5333,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mortruis,48.5167,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©aton,48.3333,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©nil-Erreux,48.5,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©rigni,48.5,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neauphe-sous-Essay,48.5667,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NeufchÃ¢tel-en-Saosnois,48.3667,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuilly-le-Bisson,48.5,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nouans,48.2333,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oisseau-le-Petit,48.35,0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Panon,48.3333,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Patis,48.5333,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Dive,48.3833,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Ã‰grefin,48.4,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petite BriÃ¨re,48.3667,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PiacÃ©,48.25,0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pizieux,48.3167,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pussou,48.55,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Radon,48.5167,0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RenÃ©,48.2833,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riousse,48.2833,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RouessÃ©-Fontaine,48.3167,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RoullÃ©e,48.4667,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Aubin-dâ€™Appenai,48.5333,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Calez-en-Saosnois,48.3167,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-du-CorbÃ©is,48.4167,0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-sur-Sarthe,48.2833,0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Gervais-du-Perron,48.5333,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-sur-Sarthe,48.4833,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Longis,48.35,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©ger-sur-Sarthe,48.5,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nicolas-des-Bois,48.5,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ouen-de-MimbrÃ©,48.3,0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paterne,48.4,0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Rigomer-des-Bois,48.3833,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-RÃ©my-des-Monts,48.3,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-RÃ©my-du-plain,48.35,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Victeur,48.3167,0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Vincent-des-PrÃ©s,48.3,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saosnes,48.3333,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SemallÃ©,48.4667,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sur le Bois,48.5667,0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SurÃ©,48.3667,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taillepied,48.2667,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tertimme,48.2833,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThoignÃ©,48.2833,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThoirÃ©-sous-Contensor,48.3167,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valframbert,48.4667,0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ventes du Four,48.4333,0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VerriÃ¨re,48.2667,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verze,48.35,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vidai,48.45,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaines-la-Carelle,48.3833,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vingt-Hanaps,48.5167,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vivoin,48.2333,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©zot,48.35,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰pierre,48.3,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
