Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet Zepol südlich von Livigno,46.5232,10.1214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Chamanna Diavolezza südöstlich von Pontresina,46.4122,9.965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2974,1e25
W,Naturfreundehütte Ova Spin südöstlich von Zernez,46.6796,10.1591,1,1,2006,0,0,0,Hütte: TVN Engadin,178,Black,S+N,1879,1e25
W,Bovalhütte südlich von Pontresina,46.415,9.925,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,2495,1e25
W,Rifugio Federico Dosdè,46.4212,10.1978,1,1,2006,0,0,0,Hütte: CAI Bormio,178,Black,S+N,2133,1e25
W,Bivacco Duilio Strambini al Ruggial,46.3787,10.1453,1,1,2006,0,0,0,Hütte: Comune di Grosio,178,Black,S+N,2534,1e25
W,Bergrestaurant Pizzet westlich von Zuoz,46.6,9.94472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Rifugio Saoseo-Lungacqua nordwestlich des Scima da Saoseo,46.3971,10.1186,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,1985,1e25
W,Hotel Sciatori Passo d'Eira,46.5383,10.1664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2209,1e25
W,Berghotel Süsom Givé am Ofenpass,46.6395,10.2924,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2149,1e25
W,Parkhütte Varusch östlich von S-chanf,46.6084,10.0318,1,1,2006,0,0,0,Hütte: Schweizer Nationalpark,178,Black,S+N,1734,1e25
W,Berggasthaus Buffalora Ofenpass,46.6483,10.267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1986,1e25
W,Albergo Alp Grüm nördlich von Poschiavo,46.3746,10.0311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2091,1e25
W,Albergo Ospizio Bernina am Bernina Pass,46.4111,10.022,1,1,2006,0,0,0,Hütte: Rhätische Bahn,178,Black,S+N,2256,1e25
W,Rifugio Alpino al Passo di Cassana nordwestlich von Livigno,46.5548,10.0734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2601,1e25
W,Albergo Ristaurante Belvédère  Alp Grüm,46.3744,10.032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2189,1e25
W,Alp la Stretta südöstlich von Pontresina,46.4681,10.0228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2427,1e25
W,Bivacco Angelo e Seconda Caldarini Dosdè,46.4022,10.1947,1,1,2006,0,0,0,Hütte: CAI Desio,178,Black,S+N,2556,1e25
W,Rifugio Della Chiesa a Eita,46.3737,10.2496,1,1,2006,0,0,0,Hütte: Comune di Grosio,178,Black,S+N,1703,1e25
W,Bivacco Al Lago del Monte al Lago del Monte,46.4764,10.0605,1,1,2006,0,0,0,Hütte: Moto Club "Trèla Pass" di Livigno,178,Black,S+N,2615,1e25
W,Wilhelm- Georgy-Hütte östlich von Pontresina,46.4871,9.95586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3202,1e25
W,Bivacco Maurilio Cantoni Mot Peneglia,46.4369,10.2743,1,1,2006,0,0,0,Hütte: CAI Bormio,178,Black,S+N,2625,1e25
W,Bivacco Paolo Ferrario Dosso delle Pecore,46.4295,10.2765,1,1,2006,0,0,0,Hütte: CAI Dervio,178,Black,S+N,2340,1e25
W,Paradishütte südöstlich von Pontresina,46.4785,9.93712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2540,1e25
W,Hotel Parc Naziunal Il Fuorn südöstlich von Zernez,46.6645,10.2101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1797,1e25
W,Rifugio Passo d'Eira al Passo d'Eira,46.5381,10.1664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2208,1e25
W,Rifugio San Giacomo di Fraéle im Valle Fraéle,46.5515,10.2552,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Ristorante Sassalmasone nördlich von Poschiavo,46.3863,10.0314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2377,1e25
W,Rifugio Senatore Enrico Falck Passo Verva,46.3919,10.2575,1,1,2006,0,0,0,Hütte: CAI Dervio,178,Black,S+N,2005,1e25
W,Rifugio Tridentina alla Forcola di Livigno,46.4414,10.0556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2315,1e25
W,Rifugio Val Viola in Val Cantone,46.4193,10.1616,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2314,1e25
W,Rifugio Chamanna Cluozza nordöstlich des Piz Quattervals,46.663,10.1177,1,1,2006,0,0,0,Hütte: Schweizer Nationalpark,178,Black,S+N,1882,1e25
W,Rifugio Val Fraéle,46.5414,10.2787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1952,1e25
W,Rifugio Monte Scale im Valle Fraéle,46.5139,10.3171,1,1,2006,0,0,0,Hütte: Società Monte Scale Park,178,Black,S+N,1950,1e25
W,Capanna/Bivacco Dosdè in Val Grosina,46.4032,10.1618,1,1,2006,0,0,0,Hütte: CAI Bormio,178,Black,S+N,2824,1e25
W,Rifugio/Ristorante Alpe Campo Sfazù,46.4013,10.1186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2065,1e25
W,Rifugi dals Chamuots südlich von Pontresina,46.3958,9.94583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3129,1e25
W,Rifugio Cavaglia nördlich von Poschiavo,46.3664,10.0421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Alpe Palü Alp Grüm,46.3719,10.0258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1945,1e25
W,Chamanna Bellavista südlich von Zernez,46.6838,10.1034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2039,1e25
W,Hotel Acla-Filli in Zernez,46.6998,10.092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Talstation Carosello 3000 südwestlich von Livigno,46.5214,10.1232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Chalet Ristorante Mattias nördlich von Livigno,46.551,10.1364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1826,1e25
W,Appartament La Lepre nördlich von Livigno,46.5532,10.1306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1846,1e25
W,A Pasa di Lino e Nives in Livigno,46.5453,10.1414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Appartamento Marmut südlich von Livigno,46.5129,10.1202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Chalet Viera nördlich von Livigno,46.5536,10.1446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Alp Es-cha Dadour nördlich von La Punt-Chamues-ch,46.5933,9.92387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2063,1e25
W,Hotel Crusch Alba in Zernez,46.6994,10.0914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,CH-7710 Alp GrÃ¼m,46.3833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Vago,46.45,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Angeli Custodi,46.3667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arnoga,46.4667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite Altumeira,46.4333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bernina Suot,46.45,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7527 Brail,46.65,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Campovasto,46.5667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassavrolo,46.3833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cinuskel,46.6333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clevolo,46.4833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- DosdÃ¨,46.4167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dosso,46.45,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornace,46.55,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Il Fuorn,46.6667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isolaccia,46.4833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Paluaccia,46.55,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Presuraccia,46.5333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7742 La RÃ¶sa,46.4,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Livigno,46.5333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna del Soccorso,46.5167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna della Pace,46.5333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Madulein,46.5833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masucco,46.45,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Morteratsch,46.45,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Praspadino,46.5333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Presure,46.55,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7525 S-chanf,46.6167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco,46.5167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria,46.55,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio,46.5333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Suracqua,46.3833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Susauna,46.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toulazur,46.4833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vermolera,46.3667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezzola,46.5,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7530 Zernez,46.7,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7524 Zuoz,46.6,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Piz Cambrena,46.3874,9.97746,1,1,2006,0,0,0,Berg,178,Black,S+N,3606,1e25
W,Piz Languard,46.4883,9.95567,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Munt Pers,46.4218,9.95357,1,1,2006,0,0,0,Berg,178,Black,S+N,3207,1e25
W,Piz Griatschuols,46.6255,9.94258,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Piz Murtirörl,46.5924,10.0075,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Pizzo Paradisino,46.4258,10.1183,1,1,2006,0,0,0,Berg,178,Black,S+N,3302,1e25
W,Cima di Saoseo,46.3857,10.1581,1,1,2006,0,0,0,Berg,178,Black,S+N,3264,1e25
W,Corn da Camp,46.4172,10.1089,1,1,2006,0,0,0,Berg,178,Black,S+N,3232,1e25
W,Piz Vadret,46.5086,9.95194,1,1,2006,0,0,0,Berg,178,Black,S+N,3199,1e25
W,Piz Murtaröl,46.5704,10.2875,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Piz Albris,46.4636,9.96444,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Piz Quattervals,46.6269,10.0958,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Piz Val Nera,46.4316,10.1309,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Piz Muragl,46.4978,9.93806,1,1,2006,0,0,0,Berg,178,Black,S+N,3157,1e25
W,Piz Pruena,46.4869,9.98806,1,1,2006,0,0,0,Berg,178,Black,S+N,3153,1e25
W,Piz Tea Fondada,46.5494,10.3082,1,1,2006,0,0,0,Berg,178,Black,S+N,3144,1e25
W,Crasta Burdun,46.5233,9.94639,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Piz da l'Acqua (Ostgipfel),46.6112,10.1389,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Piz Campasc,46.3968,10.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Piz Trovat,46.4058,9.97044,1,1,2006,0,0,0,Berg,178,Black,S+N,3164,1e25
W,Cima Piazzi,46.4167,10.285,1,1,2006,0,0,0,Berg,178,Black,S+N,3439,1e25
W,Cima Lago Spalmo,46.3844,10.2119,1,1,2006,0,0,0,Berg,178,Black,S+N,3291,1e25
W,Piz Daint,46.6188,10.2909,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Piz Dora,46.605,10.3062,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Piz Lagalb,46.4316,10.0235,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Munt Cotschen,46.5101,10.0423,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Punta Tropione,46.5773,10.0956,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Piz Vaüglia,46.5533,10.0194,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Piz d'Esan,46.6243,10.0605,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Muottas Champlönch,46.6676,10.1826,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Piz Caral,46.3857,9.99142,1,1,2006,0,0,0,Berg,178,Black,S+N,3421,1e25
W,Sassal Mason,46.3899,10.0137,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Sass Queder,46.4107,9.97262,1,1,2006,0,0,0,Berg,178,Black,S+N,3066,1e25
W,Piz d'Arlas,46.3973,9.98358,1,1,2006,0,0,0,Berg,178,Black,S+N,3375,1e25
W,Corno di Dosdè,46.4069,10.1661,1,1,2006,0,0,0,Berg,178,Black,S+N,3162,1e25
W,Monte Garone,46.4878,10.0484,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Piz Cunfin,46.4283,10.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Cima Valeta,46.4288,10.1187,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Piz Minor,46.4511,10.0283,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Piz dals Lejs,46.448,10.0379,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Muot dals Lejs,46.4585,10.0381,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Margunet,46.673,10.2392,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Piz Sena,46.3531,10.1099,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Piz dal Teo,46.3698,10.126,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Piz Pala Gronda,46.5787,10.2934,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Piz Mon'Ata,46.5776,10.2696,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Piz Magliavachas,46.5592,10.2956,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Sasso Maurigno,46.4019,10.2708,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Cima del Serraglio,46.5922,10.2422,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Il Jalet,46.6356,10.2859,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Mon'Ata,46.5856,10.2681,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Mona d'Immez,46.5878,10.2808,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Munt Chavagl,46.6441,10.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Munt la Schera,46.6451,10.2108,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Pizzet,46.6145,10.3172,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Plan da l'Asen,46.6246,10.2125,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
