Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bivacco Carlo Nembrini Forca del Monte Alben,45.8708,9.78071,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1780,1e25
W,Bivacco Dante Testa al Perdasc,45.8519,9.79111,1,1,2006,0,0,0,Hütte: Gruppo Alpinistico Vertovese,178,Black,S+N,1489,1e25
W,Rifugio Lupi di Brembilla al Pizzo Cerro,45.8301,9.62614,1,1,2006,0,0,0,Hütte: Gruppo Alpinistico "Lupi di Brembilla",178,Black,S+N,1285,1e25
W,Rifugio Cà d'Arera Alpe Arera,45.916,9.79494,1,1,2006,0,0,0,Hütte: Società Alpinistica Bergamo Bassa,178,Black,S+N,1560,1e25
W,Rifugio Fratelli Calvi in alta Valle Brembana,46.0236,9.87658,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,2015,1e25
W,Rifugio Fratelli Longo Alta Val Brembana,46.04,9.86194,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,2028,1e25
W,Rifugio Laghi Gemelli Diga dei Laghi Gemelli,45.9931,9.80361,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1968,1e25
W,Bivacco La Plana al Monte Secrolondo,45.849,9.80297,1,1,2006,0,0,0,Hütte: Alpinistico Chignolo di Oneta GAC,178,Black,S+N,1238,1e25
W,Rifugio/Bivacco Gerolamo Palazzi al Passo del Menna,45.9239,9.75597,1,1,2006,0,0,0,Hütte: Gruppo "Quattro cime M.A.G.A.",178,Black,S+N,2002,1e25
W,Rifugio Baita Alpe di Grem alla Val del Riso,45.8819,9.82583,1,1,2006,0,0,0,Hütte: Comune di Gorno,178,Black,S+N,1098,1e25
W,Rifugio Santa Maria in Leten alla Valle Nossana,45.9245,9.85019,1,1,2006,0,0,0,Hütte: Ponte Nossa,178,Black,S+N,1765,1e25
W,Rifugio Alpe Corte Bassa Ardesio,45.9578,9.82417,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1410,1e25
W,Rifugio Baita Golla Cascinetto Golla,45.9014,9.83514,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1756,1e25
W,Capanna sociale Baita Lago Nero Pizzo del Diavolo di Tenda,45.9972,9.87833,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1970,1e25
W,Rifugio Monte Farno alla Conca del Farno,45.8351,9.90383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Rifugio Monte Vaccaro im Val Seriana,45.9081,9.89264,1,1,2006,0,0,0,Hütte: Comune di Parre,178,Black,S+N,1510,1e25
W,Rifugio G.E.S.P. Monte Zucco ai Foppi del Monte Zucco,45.8171,9.65258,1,1,2006,0,0,0,Hütte: GESP Gruppo Escursionisti San Pellegrino,178,Black,S+N,1150,1e25
W,Rifugio Baita Cernello al Lago Cernello,46.0019,9.88694,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1956,1e25
W,Rifugio Baita Armentarga Alta Valle Brembana,46.0275,9.86156,1,1,2006,0,0,0,Hütte: Gruppo Alpinistico Penne Nere,178,Black,S+N,1816,1e25
W,Albergo Monte Poieto östlich von Aviatico,45.8,9.78192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1352,1e25
W,Rifugio Capanna 2000 nördlich von Zambla Alta,45.9264,9.80425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Baita Piazzoli südlich von Oltre il Colle,45.8646,9.7732,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Rifugio Pian Vadà östlich von Carona,46.0231,9.85503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Rifugio Mirtillo im Valle Brembana,46.0369,9.79544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1979,1e25
W,Bivacco Giovanni Mistri M. Arera,45.9017,9.82639,1,1,2006,0,0,0,Hütte: Comune di Gorno,178,Black,S+N,1790,1e25
W,Bivacco Baroncelli nördlich von Gandino,45.8326,9.92069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Rifugio Cespedosio nördlich von Camerata Cornello,45.9262,9.64892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Rifugio Parafulmine südlich von Clusone,45.8407,9.93808,1,1,2006,0,0,0,Hütte: Sci Club Valgandino,178,Black,S+N,1536,1e25
W,Rifugio La Valle del Drago östlich von Valnegra,45.953,9.73172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,I- Alino,45.85,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- AlmÃ¨,45.7333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alzano Maggiore,45.7333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Antea,45.85,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ardesio,45.9333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Averara,45.9833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bordogna,45.95,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo di Terzo,45.7167,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Botta,45.7667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brembilla,45.8167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camerata Cornello,45.9,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camorone,45.8,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casnigo,45.8,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassazza,45.75,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassiglio,45.9667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cene,45.7833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clanezzo,45.75,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clusone,45.8833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornalba,45.85,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa di Bassano,45.8833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cusio,45.9833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Desenzano al Serio,45.7667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Festi Rasini,45.9,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiorine,45.8667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gandino,45.8167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gorle,45.7,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gorno,45.8667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gromo,45.9667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Leffe,45.8,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lenna,45.9333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luzzana,45.7167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna della Costa,45.8667,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzoldo,46.0167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monaci,46,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monasterolo del Castello,45.7667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nembro,45.75,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olmo al Brembo,45.9667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oltre il Colle,45.9,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oltressenda Alta,45.9,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oneta,45.8667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orezzo,45.8,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perlisa,45.7833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianca,45.9,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano,46.0333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piazza Brembana,45.95,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piazzatorre,45.9833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Nossa,45.8667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Selva,45.8667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porta,46.0167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni Bianco,45.8667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pellegrino Terme,45.8333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro dâ€™Orzio,45.8833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Brigida,45.9833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sedrina,45.7833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selvino,45.8,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serina,45.8667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sorisole,45.75,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spino sul Brembo,45.8167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sponda,46.0333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torre Boldone,45.7167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallâ€™Alta,45.7667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valmoresca,46,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valnegra,45.95,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valpiana,45.8833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valtesse,45.7167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vertova,45.8,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Viana,45.7333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa di Serio,45.7167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa dâ€™AlmÃ¨,45.75,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zambla Alta,45.8833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zogno,45.8,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pizzo Farno,45.9855,9.85748,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Cima Della Spada,45.8718,9.7688,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Cima Di Grem,45.9078,9.8222,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Cima Di Menna,45.9295,9.75964,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Cima Vaccaro,45.9175,9.89468,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Col Dei Brassamonti,45.8739,9.78448,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Il Cimetto,45.9189,9.82397,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Il Costone,45.7785,9.71638,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Monte Alben,45.8619,9.78184,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Monte Ballerino,45.7454,9.93385,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Monte Bue,45.7856,9.84651,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
W,Monte Ceresola,45.8277,9.8072,1,1,2006,0,0,0,Berg,178,Black,S+N,1193,1e25
W,Monte Gremalto,45.745,9.94684,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Monte Misma,45.7363,9.81851,1,1,2006,0,0,0,Berg,178,Black,S+N,1160,1e25
W,Monte Pranza,45.7352,9.87152,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Monte Secretondo,45.8449,9.80257,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Monte Suchello,45.8313,9.76558,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
