Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Balsam Lake Mountain Leanto westlich von Oliverea,42.0396,-74.5962,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Fall Brook Leanto südwestlich von Oliverea,42,-74.5589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Beaver Meadow Leanto westlich von Oliverea,42.0474,-74.647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Anderson,41.9031,-74.7072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arena,42.1156,-74.7378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arkville,42.1478,-74.6203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bedell,42.195,-74.5506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belle Ayr,42.0719,-74.6097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Indian,42.1025,-74.4442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Branch,41.9942,-74.4706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bull Run,41.9139,-74.4458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bushnellsville,42.1533,-74.4153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Claryville,41.9183,-74.5728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Debruce,41.9136,-74.7275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Denning,41.9508,-74.4894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Denver,42.2125,-74.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dunraven,42.1342,-74.6975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fleischmanns,42.1553,-74.5328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frost Valley,41.9869,-74.5108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grant Mills,42.0842,-74.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grooville,41.9425,-74.7678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halcott Center,42.1883,-74.4917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halcottsville,42.2083,-74.6014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hanley Corner,42.1344,-74.5439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hardenburg,42.0008,-74.6656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highmount,42.1442,-74.4903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kelly Corners,42.1819,-74.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ladleton,41.9408,-74.5186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lewbeach,42.0047,-74.7853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mapledale,42.1108,-74.5633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Margaretville,42.1486,-74.6486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oliverea,42.0653,-74.4606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Hill,42.1331,-74.4806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seager,42.0617,-74.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Turnwood,42.0242,-74.7094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willowemoc,41.9189,-74.6728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
