LEITS,Leitschach-Alp westlich von Silenen,Hütte: Uri,46.7831,8.61331,1762
BYWAL,Berggasthaus Bywaldalp südwestlich von Isenthal,Hütte: Privat,46.88,8.52806,1696
URNER,Berghaus Urnerstafel Oberrickenbach,Hütte: Privat,46.8689,8.44302,1690
URWä,Urwängi-Alp südöstlich von Emmetten,Hütte: Privat,46.9323,8.54237,1557
Z'GRA,Ski- und Berggasthaus Z'Graggen südwestlich von Schattdorf,Hütte: Privat,46.8439,8.602,1587
BACH-,Bach-Alp östlich von Guttannen,Hütte: Privat,46.658,8.44851,1983
BANNA,Bannalphütte südöstlich von Wolfenschiessen,Hütte: SAC Lägern,46.8716,8.43857,1730
BIEL-,Berggasthaus Biel-Kinzig am Kinzigpass,Hütte: Privat,46.8958,8.70827,1634
BLACK,Alphütte Blackenalp westlich von Erstfeld,Hütte: Uri,46.8255,8.51528,1773
BOLGE,Bolgen-Alp westlich von Isenthal,Hütte: -,46.9109,8.49664,1820
BRISE,Brisenhaus Beckenried-Klewenalp,Hütte: SAC Pilatus,46.915,8.46417,1753
BRIST,Bristensee-Hütte nördlich des Bristen,Hütte: Privat,46.7508,8.68951,2095
BRIST,Bristenstäfeli Alm südwestlich von Bristen,Hütte: Privat,46.7596,8.68206,1519
BUTZE,Alp Butzen - Stock südöstlich von Sisikon,Hütte: Uri,46.9342,8.64822,1705
CHüE,Chüeplangg-Alp westlich von Erstfeld,Hütte: Uri,46.8078,8.57454,1451
ETZLI,Etzli-Alp Bristen,Hütte: Uri,46.7216,8.72513,1897
ETZLI,Etzlihütte nordöstlich des Piz Nair,Hütte: SAC Thurgau,46.7183,8.72056,2052
FELD,Restaurant Feld in Gurtnellen,Hütte: Privat,46.7383,8.62889,930
FELLE,Fellenen-Alp östlich von Wassen,Hütte: Uri,46.6975,8.63041,1841
FRUTT,Frutt-Alp südöstlich von Emmetten,Hütte: -,46.9458,8.53937,1450
GITSC,Gitschenberg-Alp südwestlich von Seedorf,Hütte: -,46.8769,8.59044,1369
GITSC,Berggasthaus Gitschenen westlich von Isenthal,Hütte: Privat,46.8996,8.4986,1550
GITSC,Gitschenhörelihütte westlich des Urirotstock,Hütte: Privat,46.8578,8.52511,2325
GITSC,Gitschental-Alp südwestlich von Seedorf,Hütte: Uri,46.8577,8.57822,1309
HONEG,Honegg-Alp südwestlich von Seedorf,Hütte: Privat,46.8715,8.58835,1427
TRESC,Johann-Josef- Tresch-Hütte südöstlich von Gurtnellen,Hütte: SAC Am Albis,46.7186,8.64945,1475
CHELE,Chelenalphütte südwestlich des Sustenhorn am Chelengletscher,Hütte: SAC Aarau,46.6717,8.44,2350
KRöN,Kröntenhütte nördlich des Krönten,Hütte: SAC Gothard,46.8001,8.57543,1903
LEUTS,Leutschachhütte Intschi,Hütte: SAC Zimmerberg,46.7836,8.60128,2208
LIDER,Lidernenhütte nordwestlich des Rossstock,Hütte: SAC Mythen,46.9352,8.69268,1727
MäTT,Mättental-Alp nordwestlich von Spiringen,Hütte: Privat,46.9059,8.6987,1760
MEIEN,Alp Meientaler Alpen nordwestlich von Wassen,Hütte: Privat,46.7402,8.49199,1659
METTE,Mettenen-Alp nördlich von Unterschächen,Hütte: Uri,46.8785,8.78005,1749
MUSEN,Berggasthaus Musenalp südwestlich von Isenthal,Hütte: Privat,46.8818,8.54593,1486
NIEDE,Niederalp südöstlich von Unterschächen,Hütte: Uri,46.8557,8.80571,1652
NIEDE,Berggasthaus Niederbauen südöstlich von Emmetten,Hütte: Privat,46.9464,8.53478,1570
RUCHE,Ruchenhüttli nordwestlich des Chli Ruchen,Hütte: Privat,46.8309,8.771,1520
RUGGH,Rugghubelhütte über dem Engelbergtal,Hütte: SAC Titlis,46.8462,8.46272,2294
SEWEN,Sewenhütte südlich des Hoch Sewen,Hütte: SAC Pfannenstiel,46.7466,8.52104,2150
SINSG,Alp Sinsgäu - Haghütte südöstllich von Wolfenschiessen,Hütte: Sinsgäu,46.8847,8.4493,1510
SITTL,Sittlisalp südlich von Unterschächen,Hütte: Uri,46.8347,8.75262,1662
SPANN,Spannorthütte nordwestlich des Gr. Spannort,Hütte: SAC UTO Zürich,46.7998,8.50979,1956
SPILA,Spilau-Alp südöstlich von Sisikon,Hütte: Privat,46.9241,8.69098,1897
ST.JA,Naturfreundehaus St. Jakob westlich von Isenthal,Hütte: TVN Cham,46.906,8.52131,1050
SUNNI,Sunniggrathütte südöstlich des Jakobiger,Hütte: Privat,46.7833,8.63389,1977
SUREN,Skihaus Surenen südwestlich von Schattdorf,Hütte: Skiklub Attinghausen,46.8433,8.60447,1560
HOBIE,Alp Hobiel-Surenen südwestlich von Schattdorf,Hütte: Privat,46.8084,8.49594,1670
SUREN,Alp Surenen-Steinäbnet Attinghausen,Hütte: Uri,46.8072,8.49658,1690
SUREN,Alp Surenen - Usser Aebnet Attinghausen,Hütte: Uri,46.8028,8.48928,1670
SUSTL,Sustlihütte östlich des Fünffingerstock,Hütte: SAC Rossberg,46.7517,8.47075,2257
TANNI,Bergrestaurant Tannibüel südlich von Beckenried,Hütte: Privat,46.9296,8.47542,1530
TIERB,Tierberglihütte südlich des Tierbergli,Hütte: SAC Baselland,46.7021,8.41422,2795
TROGE,Trogen-Alp südlich von Unterschächen,Hütte: Uri,46.8417,8.77192,1519
UNTER,Unteralp südöstlich von Andermatt,Hütte: Privat,46.6105,8.65003,1600
WäNG,Alp Wängi-Chinzertal nördlich von Unterschächen,Hütte: Uri,46.91,8.73555,1847
WINDG,Windgällenhütte südöstlich der Gr. Windgällen,Hütte: AACZ,46.7902,8.75572,2032
ALPEN,Berggasthaus Alpenblick Arnisee Intschi-Arnisee,Hütte: Privat,46.7746,8.64361,1370
BADUS,Badushütte südwestlich von Tujetsch,Hütte: SAC Manegg,46.6365,8.66838,2503
BERNE,Bernettsmatt-Alp nordöstlich von Bristen,Hütte: Privat,46.7853,8.74564,2014
CAMON,Camona da Maighels östlich des Badus,Hütte: SAC Piz Terri,46.6254,8.69019,2309
CHäS,Chäseren-Alp östlich von Unterschächen,Hütte: Uri,46.8763,8.81017,1830
DAMMA,Dammahütte östlich des Dammastock,Hütte: SAC Pilatus,46.6448,8.45773,2438
EDELW,Berggasthaus Edelweiß nordöstlich von Bürglen,Hütte: Privat,46.9004,8.70795,1720
GAMPE,Gampelen-Alp südöstlich von Schattdorf,Hütte: Uri,46.8433,8.67611,1490
HANGB,Hangbaum-Alp südwestlich von Isenthal,Hütte: Uri,46.8673,8.51678,1714
HINTE,Hinterbalmhütte südwestlich des Gross Düssi,Hütte: Privat,46.7795,8.79854,1817
HINTE,Hintere Gisleralp nordwestlich von Unterschächen,Hütte: Uri,46.8938,8.7345,1807
HINTE,Alp Hinter Etzli östlich von Gurtnellen,Hütte: Uri,46.7398,8.71444,1000
HINTE,Alp Hinter Wissenboden nördlich von Spiringen,Hütte: Uri,46.9053,8.7164,1710
MADER,Berghotel Maderanertal östlich von Bristen,Hütte: Privat,46.782,8.77223,1354
MATT-,Matt-Alp westlich von Erstfeld,Hütte: Uri,46.8193,8.59969,1509
RATZI,Berggasthaus Ratzi über dem Schächental,Hütte: Privat,46.8853,8.7325,1520
RIETL,Naturfreundehaus Rietlig nordwestlich von Unterschächen,Hütte: Naturfreunde Baden,46.8886,8.72962,1630
ROSSB,Rossboden-Alp östlich von Andermatt,Hütte: -,46.635,8.62512,1940
SALBI,Salbithütte südöstlich des Salbitschijen,Hütte: SAC Lindenberg,46.6764,8.55194,2105
SALBI,Salbitschijen-Westgrat-Biwak westlich des Salbitschijen,Hütte: SAC Mythen,46.6763,8.52407,2402
SEEBL,Berggasthaus Seeblick östlich von Flüelen,Hütte: Privat,46.902,8.64438,1446
SEENA,Seenalp nordöstlich von Bürglen,Hütte: Uri,46.9306,8.76231,1515
SEEWL,Alp Seewli-Grat südwestlich von Schattdorf,Hütte: Uri,46.8464,8.58585,2021
STäF,Bergrestaurant Stäfeli südwestlich von Attinghausen,Hütte: Privat,46.8006,8.49408,1397
STäF,Stäfeli-Alp südöstlich von Schattdorf,Hütte: Uri,46.8425,8.70457,1791
STöS,Alp Stössi - Gufern östlich von Bristen,Hütte: Uri,46.7751,8.75819,1187
STREN,ehemals Berggasthaus Strengmatt südwestlich des Hoch Fulen,Hütte: Privat,46.8119,8.67898,1250
TRITT,Tritt-Alp südöstlich von Emmetten,Hütte: Privat,46.9476,8.54334,1600
VORAL,Voralphütte südwestlich des Fleckistock,Hütte: SAC UTO Zürich,46.6906,8.48778,2126
VORDE,Vordere Gisleralp nördlich von Spiringen,Hütte: Privat,46.9021,8.71633,1685
VORDE,Vordere Musenalp südwestlich von Isenthal,Hütte: Uri,46.8882,8.54606,1495
VORDE,Alp Vorder Etzli östlich von Gurtnellen,Hütte: Uri,46.7396,8.72556,1000
VORDE,Alp Vorder Wissenboden nördlich von Spiringen,Hütte: Privat,46.9025,8.71096,1740
WALDN,Waldnacht-Alp südwestlich von Schattdorf,Hütte: Privat,46.8376,8.58771,1417
BERGS,Bergseehütte südöstlich des Hoch Horefellistock,Hütte: SAC Angenstein,46.6572,8.48472,2370
BRUNN,Brunnialp Beizli südlich von Unterschächen,Hütte: Privat,46.8287,8.7584,1402
GRASS,Biwak am Grassen südöstlich des Titlis,Hütte: SAC Engelberg,46.7701,8.44675,2647
OBERA,Oberalp westlich von Seedorf,Hütte: Uri,46.8788,8.49339,1700
OBERF,Berg- und Skihaus Oberfeld oberhalb Schattdorf,Hütte: Privat,46.8574,8.6889,1345
OBERF,Oberfeld-Alp südöstlich von Schattdorf,Hütte: Uri,46.8488,8.69801,1075
OBERF,Oberfeld-Alp südöstlich von Wolfenschiessen,Hütte: Privat,46.8672,8.42273,1730
STEIN,Hotel Steingletscher am Sustenpass,Hütte: Privat,46.731,8.42789,1863
ARNIS,Berggasthaus Arnisee westlich von Amsteg,Hütte: Privat,46.7696,8.64196,1370
ALPEN,Restaurant Alpenrösli über dem Urner Reusstal,Hütte: Privat,46.8558,8.68218,0
ALPEN,Restaurant Alpenrösli südwestlich von Seedorf,Hütte: Privat,46.795,8.48271,1259
STOCK,Bergasthaus Stockhütte-Rinderbühl auf der Klewenalp,Hütte: Privat,46.9449,8.50492,1279
FüRE,Restaurant Fürenalp südöstlich von Engelberg,Hütte: Privat,46.801,8.46813,1844
RINDE,Ski- & Ferienhaus Rinderbühl südlich von Emmetten,Hütte: Ski & Bergklub Buochs,46.9432,8.50621,1280
BANNA,Berggasthaus Bannalpsee bei Oberrickenbach,Hütte: Privat,46.8699,8.42802,1598
RöTH,Naturfreudehaus Röthen auf der Klewenalp,Hütte: TVN,46.9334,8.47268,1570
GWüE,Gwüest Hütte südwestlich von Wassen,Hütte: -,46.6532,8.51799,0
HALDI,Berggasthaus  Haldi östlich von Schattdorf,Hütte: Privat,46.864,8.67022,1078
FELDM,Naturfreundehaus Feldmoos südöstllich von Wolfenschiessen,Hütte: TVN,46.8885,8.41354,840
PIZCA,Restaurant Piz Calmot am Oberalppass,Hütte: Privat,46.6597,8.67099,2044
POSTH,Posthaus in Urigen,Hütte: -,46.8715,8.75833,1282
RHEIN,Hotel Rheinquelle in Tschamut,Hütte: Privat,46.6553,8.70837,1650
STAPF,Stapfehuus Riemenstalden südöstlich von Brunnen,Hütte: Skiclub Schneehas Zürich,46.9464,8.67502,1150
SUSTE,Sustenpass Hospiz am Sustenpass,Hütte: Privat,46.7287,8.44888,2224
HALDI,Berghaus Haldigrat östlich von Wolfenschiessen,Hütte: Privat,46.903,8.43978,1937
BRüS,Brüsti Hütte südwestlich von Schattdorf,Hütte: -,46.8435,8.60616,1531
CHRü,Alpwirtschaft Chrüzhütte südöstlich von Wolfenschiessen,Hütte: Privat,46.8713,8.43688,1713
MILEZ,Bergrestaurant Milez westlich von Tujetsch,Hütte: Privat,46.6661,8.71903,1850
DAMMA,Berggasthaus Dammagletscher westlich von Göschenen,Hütte: Privat,46.6489,8.49959,1782
TEUFE,Gasthaus Teufelsbrücke nördlich von Andermatt,Hütte: Privat,46.6471,8.59096,1405
ALPEN,Gasthof Alpenrose in Unterschächen,Hütte: Privat,46.8635,8.77032,999
ALPLE,Alplen Alp südöstlich von Sisikon,Hütte: Privat,46.9395,8.66491,1382
BORTR,Bortrüti Alm südwestlich von Isenthal,Hütte: Privat,46.8922,8.5199,1112
GROSS,Grossalp Alm südwestlich von Isenthal,Hütte: Privat,46.8768,8.50174,1461
HINTE,Hinter Alp westlich von Seedorf,Hütte: Privat,46.8757,8.48356,1784
STAFE,Stafel Alm südwestlich von Muotathal,Hütte: Privat,46.9474,8.69262,1231
LäNT,Läntigen Alm südlich von Brunnen,Hütte: Privat,46.9588,8.61955,678
OBERG,Ober Gisleralp nordwestlich von Unterschächen,Hütte: Privat,46.8938,8.73371,1837
OBERS,Ober Spis Alm südöstlich von Wolfenschiessen,Hütte: Privat,46.8847,8.43398,1198
PAZOL,Pazolastäfeli Alm nordöstlich von Andermatt,Hütte: Privat,46.6468,8.64048,2166
RINDE,Rindermatt Alm nördlich von Unterschächen,Hütte: Privat,46.9058,8.76151,1803
OBERB,Oberberg Alm westlich von Seedorf,Hütte: Privat,46.8844,8.57037,1800
SULZT,Sulztaler Hütte westlich von Isenthal,Hütte: Privat,46.8918,8.49139,1600
WALDN,Waldnachter Bergen Alm südwestlich von Schattdorf,Hütte: Privat,46.8404,8.60182,1402
WEGSC,Wegscheidenmätteli Alm nordwestlich von Wassen,Hütte: Privat,46.7203,8.55089,1445
EDELW,Gasthaus Edelweiss in Bristen,Hütte: Privat,46.7766,8.74596,1420
OBERC,Oberchäseren Alm nordöstlich von Bristen,Hütte: Privat,46.7844,8.72797,1925
BODEN,Bodenberg Alm westlich von Erstfeld,Hütte: Privat,46.8122,8.60549,1000
FRONA,Fron Alm südlich von Brunnen,Hütte: Privat,46.9592,8.63869,1418
CHRUM,Chrummwasen Alm nördlich von Unterschächen,Hütte: Privat,46.8798,8.75748,1480
CHIPF,Chipfen Alm nordwestlich von Unterschächen,Hütte: Privat,46.8761,8.73811,1193
ÄLPE,Älpeli Alm nordwestlich von Unterschächen,Hütte: Privat,46.8889,8.7405,1685
HEIDM,Heidmanegg Alm nordöstlich von Unterschächen,Hütte: Privat,46.8752,8.80138,1862
LAUCH,Laucheren Alm südwestlich von Schattdorf,Hütte: Privat,46.8462,8.5857,1810
MISBU,Misburg Alm nördlich von Unterschächen,Hütte: Privat,46.8749,8.77394,1620
SCHMI,Schmidsboden Alm südöstlich von Wolfenschiessen,Hütte: Privat,46.8941,8.4254,1215
UNTER,Unter Gilseralp nördlich von Spiringen,Hütte: Privat,46.9024,8.71631,1685
URIGE,Urigen nördlich von Unterschächen,Hütte: -,46.8717,8.75841,1282
BRäN,Brändlisboden Alm südöstlich von Dallenwil,Hütte: Privat,46.9216,8.45191,1420
GRABE,Graben Alm östlich von Andermatt,Hütte: -,46.6364,8.61586,1764
KLEWE,Berggasthaus Klewenstock südlich von Beckenried,Hütte: Privat,46.9361,8.48359,1680
ACTIV,Activ Kronen Hotel in Andermatt,Hütte: Privat,46.6334,8.59626,1447
RUOGI,Bergstation Ruogigbahn nordöstlich von Bürglen,Hütte: -,46.9029,8.68771,1730
LäGN,Lägni Hütte östlich von Bristen,Hütte: -,46.7697,8.73292,1011
LIGEG,Ligegg Alm östlich von Bristen,Hütte: Privat,46.7643,8.76003,1834
ALPEN,Gasthof Alpenblick in Bristen,Hütte: Privat,46.7688,8.68957,770
OBERA,Oberalp Alm östlich von Gurtnellen,Hütte: Privat,46.7478,8.73758,1895
RüTE,Rüteli Alm nordöstlich von Gurtnellen,Hütte: Privat,46.7504,8.71806,1506
SäTT,Biwak Sätteliteufi südöstllich von Wolfenschiessen,Hütte: -,46.8556,8.43,2270
UNTER,Unter Zieblen Alm östlich von Engelberg,Hütte: Privat,46.8194,8.43359,1378
OBERZ,Ober Zieblen Alm östlich von Engelberg,Hütte: Privat,46.8211,8.4388,1631
SCHWE,Schweizerhaus östlich von Engelberg,Hütte: -,46.8184,8.42482,1022
RIGID,Älplerbeizli Rigidal nordöstlich von Engelberg,Hütte: Privat,46.8391,8.42244,1748
HEIME,Berghaus Heimelig Bannalp,Hütte: Privat,46.8716,8.44012,1720
ELLBO,Ellbogen Alm westlich von Erstfeld,Hütte: Privat,46.8072,8.60653,1326
OBSAU,Alp Obsaum südwestlich von Unterschächen,Hütte: Privat,46.8565,8.75695,1710
STAFE,Alpwirtschaft Stafelalp südöstlich von Schattdorf,Hütte: Privat,46.8424,8.70455,1820
WANNE,Bergbeizli Wannelenalp südöstlich von Unterschächen,Hütte: Privat,46.8567,8.78777,1632
RIETE,Rieter Alm nordwestlich von Wassen,Hütte: -,46.741,8.52981,1891
KRONE,Hotel Krone in Wassen,Hütte: Privat,46.7073,8.60012,915
ALTBO,Altboden Alm nordwestlich von Wassen,Hütte: -,46.7513,8.50822,1674
SüES,Süessberg Alm südöstlich von Schattdorf,Hütte: -,46.8478,8.68534,1219
ÄNDI,Ändi Alm östlich von Silenen,Hütte: -,46.7938,8.68513,1159
UFDEN,Uf den Bielen Alm nordöstlich von Silenen,Hütte: -,46.8106,8.70945,2032
GIETI,Gietisflue Alm südlich von Isenthal,Hütte: Privat,46.8923,8.56155,1393
RüTE,Rüteli Alm südlich von Isenthal,Hütte: Privat,46.8945,8.56519,1438
SCHAR,Schartiwald-Hütte östlich von Isenthal,Hütte: -,46.9105,8.58239,879
CHILE,Chilenrüti Alm östlich von Isenthal,Hütte: Privat,46.9071,8.58137,1199
MITTS,Mittst Scharti Alm südöstlich von Isenthal,Hütte: Privat,46.9036,8.57633,1431
ST.JA,NFS St. Jakob Hütte westlich von Isenthal,Hütte: Naturfreunde Cham,46.9074,8.52323,990
KAISE,Hotel Kaiserstock in Riemerstalden,Hütte: Privat,46.9466,8.66589,1020
BüND,Restaurant Bündner Rigi Surcuolm,Hütte: Privat,46.8006,8.49408,1618
LASPA,Alphütte Las Palas Sedrun,Hütte: Privat,46.6666,8.73053,1876
CHINZ,Schutzhütte Chinzigpass nördlich von Spiringen,Hütte: Verkehrsverein Bürglen,46.907,8.72497,2073
HINTE,Alm Hintersten Hütten nördlich von Unterschächen,Hütte: -,46.9146,8.75797,1483
USSER,Alm Usserst Hütte südwestlich von Muotathal,Hütte: -,46.947,8.70951,1444
TANNE,Tannenboden Alm nördlich von Unterschächen,Hütte: -,46.9307,8.76241,1517
VORDE,Alm Vordersten Hütten nordöstlich von Spiringen,Hütte: Privat,46.9235,8.76702,1429
REGLI,Restaurant Regliberg westlich von Göschenen,Hütte: Privat,46.6708,8.56121,1650
EDELW,Berggasthaus Edelweiss bei Golzern,Hütte: Privat,46.7767,8.73296,1410
GOLZE,Restaurant Golzernsee bei Golzeren,Hütte: Privat,46.7764,8.73443,1423
DüSS,Düssi Alm östlich von Bristen,Hütte: Privat,46.7822,8.79787,1933
BLIND,Blindensee Alm östlich von Amsteg,Hütte: Privat,46.7868,8.79025,1374
GUFER,Guferen Alm östlich von Bristen,Hütte: Privat,46.7803,8.77563,1275
RüTE,Rüteli Alm südöstlich von Silenen,Hütte: Privat,46.7714,8.74144,1092
NIEDE,Niederchäseren Alm östlich von Bristen,Hütte: Privat,46.7754,8.76691,1230
HOSPE,Jugendherberge Hospental südwestlich von Andermatt,Hütte: SJH,46.6201,8.57085,1462
CHINZ,Chinzertal Alm nördlich von Spiringen,Hütte: Privat,46.9101,8.73488,1847
ALPIN,Hotel Alpina in Unterschächen,Hütte: Privat,46.8634,8.77035,999
STEIN,Steinhüttli westlich von Seedorf,Hütte: Privat,46.8708,8.50834,1403
STäF,Stäfeli Alm südwestlich von Isenthal,Hütte: Privat,46.8823,8.51461,1212
WäNG,Wängi Alm westlich von Isenthal,Hütte: Privat,46.9005,8.53626,1418
RONEN,Ronenboden-Hütte westlich von Isenthal,Hütte: -,46.9008,8.53061,1355
ALTEN,Restaurant zur Alten Post in Spiringen,Hütte: Privat,46.8721,8.72843,923
URIRO,Hotel Urirotstock in Isenthal,Hütte: Privat,46.9107,8.56003,775
CHERA,Cher Alm östlich von Sisikon,Hütte: -,46.945,8.68162,1170
EIENW,Sporthotel Eienwäldli südöstlich von Engelberg,Hütte: Privat,46.8099,8.42295,1025
WIDDE,Widderen Alm südöstlich von Wolfenschiessen,Hütte: Privat,46.8884,8.45777,1711
RäCH,Rächholteren Alm südöstlich von Wolfenschiessen,Hütte: Privat,46.8706,8.4501,1885
BöDM,Bödmer Alm nördlich von Unterschächen,Hütte: Privat,46.9065,8.7367,1937
OBERF,Ober Frimseli Alm südlich von Sisikon,Hütte: Privat,46.9281,8.62775,1176
OBERA,Bergrestaurant Oberaxen nördlich von Flüelen,Hütte: Privat,46.9257,8.62353,1000
AUROR,Hotel Aurora in Andermatt,Hütte: Privat,46.6321,8.59273,1438
OBERL,Ober Lammerbach Alm südlich von Unterschächen,Hütte: Privat,46.8336,8.78469,1982
BRUNN,Hotel Brunnital in Unterschächen,Hütte: Privat,46.8625,8.77025,1001
HINTE,Hinter Bänzig Alm östlich von Unterschächen,Hütte: Privat,46.8639,8.80031,1111
MATIL,Matill Alm östlich von Andermatt,Hütte: Privat,46.6324,8.61075,1513
MURAL,Mur Alm südöstlich von Andermatt,Hütte: Privat,46.6253,8.63193,1582
SPANN,Spannmatt Alm südöstlich von Andermatt,Hütte: Privat,46.6089,8.6518,1820
CHäS,Chäserli Alm westlich von Amsteg,Hütte: Privat,46.7727,8.62841,1479
NäTS,Bergstation Nätschen-Sessellift nordöstlich von Andermatt,Hütte: -,46.6539,8.61942,2309
RATZI,Bergstation Ratzilift nördlich von Spiringen,Hütte: -,46.8942,8.73167,1843
NäTS,Bergrestaurant Nätschen nordöstlich von Andermatt,Hütte: Privat,46.6428,8.6113,1850
UNTER,Unter Firnalpeli Alm südöstlich von Engelberg,Hütte: Privat,46.7897,8.45563,1377
OBERF,Oberfelliberg Alm östlich von Gurtnellen,Hütte: Privat,46.7369,8.64715,1127
WIGGE,Wiggen Alm westlich von Göschenen,Hütte: Privat,46.6598,8.5342,1319
OBERB,Oberbord-Alm nördlich von Engelberg,Hütte: Privat,46.8289,8.41724,1385
SUREN,Schutzhütte Surenen Eggen südwestlich von Schattdorf,Hütte: -,46.8348,8.54633,2250
STäF,Stäfelihütte südlich von Silenen,Hütte: -,46.7595,8.68198,1521
AESCH,CH- Aesch,Stadt,46.8833,8.8,0
ALTDO,CH- Altdorf,Stadt,46.8833,8.65,0
ATTIN,CH-6468 Attinghausen,Stadt,46.8667,8.61667,0
BALME,CH- Balmenegg,Stadt,46.7833,8.76667,0
BAUEN,CH-6466 Bauen,Stadt,46.9333,8.58333,0
BIRTS,CH- Birtschen,Stadt,46.8333,8.65,0
BODEN,CH- Boden,Stadt,46.8667,8.58333,0
BOLZB,CH- Bolzbach,Stadt,46.9,8.58333,0
BRIST,CH-6475 Bristen,Stadt,46.7667,8.68333,0
BÃ¼,CH- BÃ¼hlrÃ¼ti,Stadt,46.8833,8.51667,0
BÃ¼,CH- BÃ¼rglen,Stadt,46.8833,8.66667,0
ENGEL,CH-6390 Engelberg,Stadt,46.8333,8.41667,0
ERSTF,CH-6472 Erstfeld,Stadt,46.8167,8.63333,0
FERNI,CH- Fernigen,Stadt,46.7333,8.51667,0
FLÃ�,CH- FlÃ¼eln,Stadt,46.9,8.61667,0
GERSC,CH- Gerschnialp,Stadt,46.8167,8.41667,0
GURTN,CH-6482 Gurtnellen,Stadt,46.75,8.63333,0
GÃ¶,CH-6487 GÃ¶schenen,Stadt,46.6667,8.58333,0
GÃ¶,CH- GÃ¶sheneralp,Stadt,46.65,8.48333,0
HEITM,CH- Heitmannsegg,Stadt,46.8667,8.8,0
HINTE,CH- Hinter Horbis,Stadt,46.8333,8.43333,0
HOLZH,CH- Holzhostatt,Stadt,46.8,8.43333,0
HOSPE,CH-6493 Hospenthal,Stadt,46.6167,8.56667,0
HUNDW,CH- Hundwald,Stadt,46.8833,8.53333,0
HUSEN,CH- Husen,Stadt,46.7167,8.58333,0
INTSC,CH-6476 Intschi,Stadt,46.7667,8.66667,0
ISENT,CH-6461 Isenthal,Stadt,46.9167,8.55,0
ISLET,CH- Isleten,Stadt,46.9167,8.58333,0
KINZE,CH- Kinzeralp,Stadt,46.9167,8.73333,0
KULM,CH- Kulm,Stadt,46.8333,8.6,0
LIPPL,CH- LipplisbÃ¼hl,Stadt,46.9333,8.75,0
LOCH,CH- Loch,Stadt,46.65,8.6,0
NIEDE,CH- Niedersurrenen,Stadt,46.7833,8.48333,0
OBERF,CH- Oberfeld,Stadt,46.85,8.7,0
OBERR,CH-6387 Oberrickenbach,Stadt,46.8833,8.41667,0
ORSER,CH-6490 Orsera,Stadt,46.6333,8.6,0
PFAFF,CH- Pfaffensprung,Stadt,46.7167,8.6,0
RIEDL,CH- Riedlig,Stadt,46.9,8.73333,0
RIEME,CH-6452 Riemenstalden,Stadt,46.95,8.66667,0
RUÃ�,CH-7189 RuÃ¨ras,Stadt,46.75,8.68333,0
SANKT,CH- Sankt Gotthard,Stadt,46.6167,8.61667,0
SANKT,CH- Sankt Jakob,Stadt,46.9,8.51667,0
SCHAT,CH-6467 Schattdorf,Stadt,46.8667,8.65,0
SCHÃ,CH- SchÃ¶negg,Stadt,46.95,8.51667,0
SEDRU,CH-7188 Sedrun,Stadt,46.6833,8.78333,0
SEEDO,CH- Seedorf,Stadt,46.8833,8.6,0
SILEN,CH-6473 Silenen,Stadt,46.7833,8.66667,0
SISIK,CH-6452 Sisikon,Stadt,46.95,8.61667,0
SPIRI,CH-6464 Spiringen,Stadt,46.8833,8.73333,0
STEIN,CH- Steinalp,Stadt,46.7333,8.41667,0
STOCK,CH- Stock,Stadt,46.9333,8.65,0
SULZT,CH- Sulzthal,Stadt,46.9,8.5,0
TSCHA,CH- Tschamut,Stadt,46.65,8.7,0
UNTER,CH-6465 UnterschÃ¤chen,Stadt,46.8667,8.76667,0
URNER,CH- Urnerstafel,Stadt,46.8833,8.45,0
VORDE,CH- Vorder Boden,Stadt,46.8333,8.75,0
WASSE,CH- Wassen,Stadt,46.7,8.6,0
WIGGE,CH-6192 Wiggen,Stadt,46.6667,8.51667,0
WILER,CH- Wiler,Stadt,46.7333,8.65,0
TITLI,Titlis,Berg,46.7733,8.43889,3238
BRIST,Bristen,Berg,46.7369,8.6812,3072
SCHä,Schächentaler Windgällen,Berg,46.8878,8.79167,2764
SUSTE,Sustenhorn,Berg,46.7007,8.4546,3504
WINDG,Windgällen,Berg,46.8072,8.73222,3188
HOCHS,Hochschijen,Berg,46.6633,8.49415,2634
KRöN,Krönten,Berg,46.7826,8.5706,3108
SALBI,Salbitschijen,Berg,46.6806,8.5304,2981
SCHIJ,Schijenstock,Berg,46.67,8.47,3161
GWäC,Gwächtenhorn,Berg,46.692,8.4144,3420
URI-R,Uri-Rotstock,Berg,46.8619,8.5369,2928
BRISE,Brisen,Berg,46.9007,8.4592,2404
BERGS,Bergseeschijen,Berg,46.6637,8.48576,2815
SALBI,Salbitgipfel,Berg,46.6805,8.52917,2964
WISSI,Wissigstock,Berg,46.8455,8.50683,2887
FüNF,Fünffingerstöcke,Berg,46.7522,8.43611,2994
RUCHS,Ruchstock,Berg,46.8564,8.47056,2814
GROSS,Gross Sättelistock,Berg,46.8531,8.43722,2637
RIGID,Rigidalstock,Berg,46.8522,8.4195,2593
HOHBR,Hoh Brisen,Berg,46.8972,8.46556,2413
CHAIS,Chaiserstuel,Berg,46.8769,8.46778,2400
OBERB,Oberbauenstock,Berg,46.9278,8.54389,2117
NIEDE,Niederbauen Chulm,Berg,46.9476,8.55707,1923
KLEWE,Klewenstock,Berg,46.9333,8.47833,1748
GRASS,Grassen,Berg,46.7633,8.44833,2946
