Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Koča na Planini Kuhinja nordöstlich von Kamno,46.2414,13.6599,1,1,2006,0,0,0,Hütte: PD Kobarid,178,Black,S+N,991,1e25
W,Mladinski tabor in Bavšica,46.3699,13.6314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Planinska Koča pod Bogatinom westlich von Ukanc,46.2877,13.7633,1,1,2006,0,0,0,Hütte: PD Srednja vas v Bohinju,178,Black,S+N,1513,1e25
W,Rifugio Trzaska Koča na Doliču,46.365,13.8197,1,1,2006,0,0,0,Hütte: PD Gorje,178,Black,S+N,2151,1e25
W,Dom Dr. Klementa Juga v Lepeni,46.3039,13.6817,1,1,2006,0,0,0,Hütte: PD Nova Gorica,178,Black,S+N,680,1e25
W,Rifugio Guglielmo Pelizzo al Monte Matajûr,46.2031,13.5394,1,1,2006,0,0,0,Hütte: CAI Cividale,178,Black,S+N,1320,1e25
W,Dom na Komni am Ostrande der Komnahochfläche,46.2843,13.7734,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,1520,1e25
W,Gomiščkovo zavetišče na Krnu nordöstlich von Kobarid,46.2655,13.6572,1,1,2006,0,0,0,Hütte: PD Nova Gorica,178,Black,S+N,2182,1e25
W,Moznica-Haus südwestlich von Log pod Mangartom,46.3844,13.5677,1,1,2006,0,0,0,Hütte: Firma Gostol,178,Black,S+N,812,1e25
W,Rifugio Koča pri Izviru Soče nordwestlich von Trenta,46.4086,13.7064,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,886,1e25
W,Zavetišče pod Spičkom östlich von Log pod Mangartom,46.41,13.6775,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,2064,1e25
W,Bivak Hlek na Starijskem vrhu nordöstlich von Potoki,46.2667,13.5152,1,1,2006,0,0,0,Hütte: PD Kobarid,178,Black,S+N,1225,1e25
W,Bivak na Črniku nad Drežnico nordöstlich von Kobarid,46.2647,13.6431,1,1,2006,0,0,0,Hütte: PD-Kobarid,178,Black,S+N,1216,1e25
W,Rifugio Solarie ai Casoni Solarie,46.1794,13.6601,1,1,2006,0,0,0,Hütte: Comune di Drenchia,178,Black,S+N,970,1e25
W,Planinska koča Merjasec südlich von Ukanc,46.2629,13.8399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Koča na Planini pri Jezeru nördlich von Ukanc,46.3097,13.8277,1,1,2006,0,0,0,Hütte: PD Integral,178,Black,S+N,1453,1e25
W,Koča na Planini Razor nordöstlich von Zatolmin,46.2358,13.7924,1,1,2006,0,0,0,Hütte: PD Tolmin,178,Black,S+N,1317,1e25
W,Koča pri Savici nordwestlich von Ukanc,46.29,13.8025,1,1,2006,0,0,0,Hütte: PD Ljubljana,178,Black,S+N,653,1e25
W,Koča pri Triglavskih Jezerih nordwestlich von Ukanc,46.3188,13.779,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,1685,1e25
W,Dom Petra Skalarja nordwestlich von Plužna,46.3537,13.4686,1,1,2006,0,0,0,Hütte: PD Bovec,178,Black,S+N,2260,1e25
W,Zasavska koča na Prehodavcih südöstlich von Trenta,46.3592,13.7933,1,1,2006,0,0,0,Hütte: PD Radece,178,Black,S+N,1932,1e25
W,Koča na Planini Stador östlich von Tolmin,46.1899,13.7821,1,1,2006,0,0,0,Hütte: AET Tolmin,178,Black,S+N,1050,1e25
W,Bivacco Stefano Modonutti - Luigi Savoia alla Sella Robon,46.3846,13.5155,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1908,1e25
W,Planinski dom pri Krnskih Jezerih nordöstlich von Kobarid,46.2888,13.6963,1,1,2006,0,0,0,Hütte: PD Nova Gorica,178,Black,S+N,1385,1e25
W,Planina Blato Alm nordwestlich von Stara Fužina,46.314,13.8494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1147,1e25
W,Planina Viševnik Alm nördlich von Ukanc,46.3061,13.8175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Bivacco Giuseppe Zanuso Monte Colovrat,46.189,13.6422,1,1,2006,0,0,0,Hütte: Comune di Drenchia,178,Black,S+N,1108,1e25
W,Bivacco Marsinska Planina al Monte Matajûr,46.2068,13.5202,1,1,2006,0,0,0,Hütte: Comune di Pulfero,178,Black,S+N,1401,1e25
W,Ricovero Malga Monte Mia Pulfero,46.2207,13.4625,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,970,1e25
W,Hotel Kanin in Bovec,46.3369,13.5535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Dom na Matajure Cividale del Friuli,46.2092,13.5249,1,1,2006,0,0,0,Hütte: Planinska druzina Benecije,178,Black,S+N,1554,1e25
W,Planinski dom pod Ježo PZS nördlich von Avče,46.1634,13.6691,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Bivacco speleologico Daniele Bertolutti Monte Robon,46.3874,13.5313,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1740,1e25
W,SLO- Ajba,46.105,13.6461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Altana,46.1036,13.5472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- AvÄe,46.1008,13.6603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Azzida,46.1106,13.4853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Baccia di Modrea,46.1333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BavÅ¡ica,46.3664,13.6228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Biacis,46.15,13.4842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blato,46.3158,13.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BlaÅ¾,46.3133,13.6544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Borjana,46.2592,13.4775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brischis,46.1658,13.4839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelmonte,46.0925,13.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cepletischis,46.1792,13.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ciadra,46.2294,13.7689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clastra,46.1372,13.5214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clodig,46.1622,13.6019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa,46.1661,13.5206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CÃ²dromaz,46.1033,13.5503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CÃ²sizza,46.1458,13.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Doblarji,46.1197,13.6897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolje,46.1906,13.7169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Drenclua,46.1825,13.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DreÅ¾nica,46.2542,13.6264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrje,46.2042,13.7008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenji ÄŒepovan,46.0947,13.8031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GovnjaÄ,46.2786,13.7639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grimacco,46.1586,13.5764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grintavica,46.3375,13.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Idrija,46.0956,13.6336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Idrija pri BaÄi,46.14,13.7797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Idrsko,46.2317,13.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javorica,46.2364,13.7217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jezerca,46.2656,13.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jezerce,46.3503,13.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kal Kanalski,46.0833,13.7403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kal-Koritnica,46.3375,13.5842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KambreÅ¡ko,46.1283,13.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kamno,46.2178,13.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kanal,46.0886,13.6397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KlavÅ¾e,46.1667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KneÅ¾a,46.1694,13.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kobarid,46.2481,13.5772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krotica,46.3731,13.7472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krstenica,46.3275,13.8528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ladra,46.2394,13.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lepenja,46.3058,13.6844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Leskovca,46.2503,13.6839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Libussina,46.2283,13.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lisec,46.1972,13.8389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log,46.1333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log pod Mangartom,46.4019,13.5969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log ÄŒezsoÅ¡ki,46.3167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Logarse,46.1333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lubino,46.1714,13.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Luico,46.2044,13.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Magozd,46.2706,13.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Marchici,46.0861,13.5872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mersino,46.1833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merso Soprano,46.1239,13.5281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Monfredi,46.1206,13.7653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemaggiore,46.1956,13.5311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Montenero,46.2364,13.6758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na Logu,46.3842,13.7553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Obenetto,46.165,13.6397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oblizza,46.1353,13.5928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Obranchi,46.1583,13.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Oltresonzia,46.3186,13.5425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ossiach,46.1825,13.4983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OstroÅ¾nik,46.1372,13.8486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pechinie,46.1828,13.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pieve di Leupa,46.0908,13.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Plezzo,46.3375,13.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PluÅ¾ne,46.3364,13.5231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pod Skalo,46.3586,13.6969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podibela,46.2464,13.4608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podmelec,46.1667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polizza,46.1333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pologar,46.2536,13.7375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ponikve,46.1378,13.8169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponteacco,46.1469,13.4975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prapotnizza,46.1742,13.6436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pri Jezeru,46.3172,13.8089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pulfero,46.175,13.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raune,46.1422,13.5806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne,46.2711,13.6108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne Å½apÄe,46.23,13.7703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ronzina,46.1128,13.67,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rutte,46.14,13.6761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leonardo,46.1203,13.5356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro al Natisone,46.1322,13.4967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SanjÅ¡ice,46.0647,13.6756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Savogna,46.1581,13.5344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scrutto,46.12,13.5172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sella di Volzana,46.1333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selo,46.1425,13.7222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Slappe d'Idria,46.1233,13.8047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spignon,46.1489,13.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srpenica,46.2939,13.5008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Staro Selo,46.2508,13.5156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stregna,46.1283,13.58,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strmec na Predelu,46.4147,13.6281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stupizza,46.2003,13.4769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SuÅ¾id,46.2414,13.5506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveta Lucija,46.1469,13.7389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SÃ³nzia,46.3433,13.6564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarcetta,46.1619,13.4794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Temljine,46.1711,13.8536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tercimonte,46.175,13.5139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolmino,46.1864,13.7361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolminske Ravne,46.215,13.8267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolminski Lom,46.1286,13.7472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Topolo,46.1817,13.6053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trenta,46.3833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tribil di Sopra,46.1414,13.6225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trnovo ob SoÄi,46.2806,13.5558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TruÅ¡nje,46.07,13.7183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Verco di Canale,46.0833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vernasso,46.1228,13.4706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Villa Svina,46.2408,13.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Voglova,46.2617,13.8383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vollaria,46.2106,13.6772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Volzana,46.1764,13.7125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrh,46.0797,13.6633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrsno,46.225,13.6497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VrÅ¡nik,46.3258,13.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zapodnem,46.3992,13.7303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zarobom,46.2125,13.7694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entviÅ¡ka Gora,46.1214,13.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½abÄe,46.2333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½aga,46.3061,13.4808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Velika Tičarica,46.3325,13.7913,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Zadnjiški Ozebnik,46.3718,13.7806,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Pršivec,46.2976,13.8199,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Veliko Špičje,46.3361,13.7644,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Velika Zelnarica,46.3431,13.7937,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Kopica,46.3384,13.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Lanževica,46.2978,13.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Vrsac,46.3633,13.7981,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Pelc nad Klonicami,46.4128,13.6862,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Jalovec,46.416,13.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Krn,46.2647,13.6613,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Bavski Grintavec,46.3777,13.6869,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Debeli vrh,46.3413,13.8203,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Rombon,46.3678,13.5541,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Tolminski Kuk,46.2611,13.7618,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Kanjavec,46.3606,13.8146,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Jerebica,46.3988,13.5631,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Prestreljenik,46.36,13.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Batognica,46.2643,13.6684,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Svinjak,46.3507,13.6111,1,1,2006,0,0,0,Berg,178,Black,S+N,1653,1e25
W,Veliki Lemez,46.2854,13.6663,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Vogel,46.2384,13.8137,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Grintavec,46.369,13.6707,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Krncica,46.2825,13.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Kuk,46.268,13.7514,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Miseljski konec,46.3554,13.8183,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Oblo brdo,46.2896,13.6454,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Plaski Vogel,46.3385,13.7506,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Podrta gora,46.26,13.7724,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Veliko Spicje,46.3446,13.7679,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Vrh nad Škrbino,46.2554,13.7799,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Vrh Zelenic,46.378,13.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Zeleni vrh,46.2611,13.7641,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Šija,46.2395,13.833,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
