Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Albergo Ristorante I Ciciu,44.4903,7.3831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Posto Tappa Pagliero Pagliero,44.5042,7.24667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Rifugio San Bernardo westlich von Sanfront,44.6404,7.28253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1076,1e25
W,I- Borgo San Dalmazzo,44.3333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brirus,44.5167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brossasco,44.5667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Busca,44.5167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campana,44.45,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caraglio,44.4167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cartignano,44.4833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelmagno,44.4,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavaliggi,44.4167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiaronto,44.5833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costigliole Saluzzo,44.5667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cuneo,44.3833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Droneretto,44.5333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dronero,44.4667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrera,44.35,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassino,44.5667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gajola,44.3333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gambasca,44.6333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gilba Superiore,44.6,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Levata,44.4,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lottulo,44.5,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Manta,44.6167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Martiniana Po,44.6333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meira Prini,44.5833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Melle,44.5667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Miniera dâ€™Asfalto,44.3667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Passatore,44.4333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piasco,44.5667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pomerolo,44.5833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PradlÃ©ves,44.4167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Revello,44.65,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivoira,44.5,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Robella,44.65,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rore,44.5833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rossana,44.5333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saluzzo,44.65,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SampÃ©yre,44.5667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Barnaba,44.5,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Damiano Macra,44.4833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Maurizio,44.55,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sanfront,44.6333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Stefano,44.3833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarantasca,44.5,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valgrana,44.4,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valliera,44.4167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venasca,44.55,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verzuolo,44.6,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignolo,44.3667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villafalletto,44.55,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Chialmo,44.436,7.23467,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Monte Tagliare,44.3503,7.34489,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Rocca Cernauda,44.4375,7.19712,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Rocca Del Chiodetto,44.3377,7.26509,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
