Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dom Turysty PTTK Nowy Sącz in Nowy Sącz,49.6199,20.7161,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,300,1e25
W,Ośrodek Szkolenia Żeglarskiego i Rekreacji Wodnej Znamirowice,49.7279,20.6813,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,280,1e25
W,Zajazd PTTK Pod Roztoką in Rytro,49.4896,20.68,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,400,1e25
W,Schronisko PTTK Hala Łabowska Łabowa,49.4729,20.8105,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1020,1e25
W,Chata Górska Cyrla östlich von Rytro,49.4922,20.7161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,844,1e25
W,PL- Barcice,49.5333,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Barnowiec,49.5167,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bartkowa-Posadowa,49.7667,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BiaÅ‚owoda,49.7,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Biczyce Niemieckie,49.6333,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Biczynce GÃ³rne,49.65,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bilsko,49.7333,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bogusza,49.5667,20.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Borownice,49.45,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BrzeÅºna,49.6,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bujne,49.7833,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bukowiec,49.7333,20.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BÄ…cza Kunina,49.55,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- CheÅ‚miec Polski,49.6333,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Chochoowice,49.6167,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Chomranice,49.6833,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Cieniawa,49.6167,20.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DÄ…browa,49.6833,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DÄ…brÃ³wka Polska,49.5833,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DÅ‚ugoÅ‚Ä™ka,49.6333,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Falkowa,49.6167,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Frycowa,49.55,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GaboÅ„,49.5167,20.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Gierowa,49.7833,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Gostwina,49.6167,20.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GoÅ‚kowice Niemieckie,49.55,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GoÅ‚kowice Polskie,49.5333,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GÃ³rowa,49.75,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GÅ‚Ä™bokie,49.4667,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Homrzyska,49.5333,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Janczowa,49.7167,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Januszowa,49.65,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jasienna,49.7333,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jasionki,49.7,20.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jazowsko,49.5333,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jelna,49.7167,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Juraszowa,49.5667,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kamionka MaÅ‚a,49.5833,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kamionka Wielka,49.5833,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kanina,49.6667,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KierkÃ³w,49.65,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Klodne,49.7,20.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KlÄ™czany,49.6667,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kokuszka,49.4667,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Korzenna,49.6833,20.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KotÃ³w,49.5333,20.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Krasne Potockie,49.6667,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KruÅ¼lowa NiÅ¼na,49.6667,20.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KruÅ¼lowa WyÅ¼na,49.65,20.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrÃ³lowa Polska,49.6,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrÃ³lowa Ruska,49.5833,20.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KunÃ³w,49.6,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KurÃ³w,49.6833,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Labowiec,49.5,20.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Librantowa,49.6667,20.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lipie,49.7333,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lipnica Wielka,49.7167,20.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lipniczka,49.7167,20.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- LÄ™ki,49.7667,20.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Maciejowa,49.5333,20.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MaÅ‚a WieÅ›,49.6333,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Michalczowa,49.7667,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MiÅ‚kowa,49.7,20.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mogilno,49.6667,20.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mokra WieÅ›,49.5833,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mostki,49.5667,20.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Moszczenica NiÅ¼na,49.55,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Moszczenica WyÅ¼na,49.5333,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MystkÃ³w,49.6167,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MyÅ›lec,49.5667,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MÄ™cina,49.6833,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MÅ‚odÃ³w,49.4667,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Naszczowice,49.5667,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowa WieÅ›,49.5167,20.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowajowa,49.5667,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowy SÄ…cz,49.6333,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Obidza,49.5167,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Olszanka,49.5667,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Owieczka,49.6,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Paszyn,49.6333,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PiÄ…tkowa,49.6333,20.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Podegrodzie,49.5833,20.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Podole,49.75,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Podrzecze,49.6,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Polom,49.4833,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Popardowa,49.55,20.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Popowice,49.55,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PorÄ™ba MaÅ‚a,49.5833,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Posadowa,49.7667,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Potom MaÅ‚y,49.7833,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Praczka,49.5167,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Przydonica,49.7333,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Przysietnica,49.5167,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Radajowice,49.7833,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RdziostÃ³w,49.6667,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rostoka MaÅ‚a,49.5,20.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Roszkowice,49.6167,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RoÅ¼nÃ³w,49.7667,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RybieÅ„,49.5333,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rytro,49.4833,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sechna,49.7667,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Siedlce,49.6833,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sienna,49.7167,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Skrudzina,49.5167,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SkrzÄ™tla RojÃ³wka,49.7167,20.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SkÅ‚adziste,49.5167,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StadÅ‚o,49.5833,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stankowa,49.7333,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stara WieÅ›,49.6167,20.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stary SÄ…cz,49.5667,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stronie,49.6,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sucha Struga,49.4833,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szymanowice,49.6167,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SÅ‚owikowa,49.7,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Trzetrzewino,49.6333,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Trzycyerz,49.6667,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- TÄ™goborze,49.7167,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ubiad,49.6833,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- UhryÅ„,49.4833,20.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ujanowice,49.75,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wielopole,49.6667,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WitkÃ³wka,49.75,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Witowice GÃ³rne,49.7833,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wola Krogulecka,49.5167,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wola Kurowska,49.7,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wolica,49.6,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wronowice,49.7333,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wyglanowice,49.5833,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wysokie,49.65,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZabeÅ‚cze,49.6667,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zagorze,49.7667,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZagÃ³rÃ³w,49.6333,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zawada,49.5833,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zawadka,49.7,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZaÅ‚Ä™Å¼e,49.75,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zbyszyce,49.7167,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Znamirowice,49.75,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZyczanÃ³w,49.5,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åazy BrzyÅ„skie,49.5333,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åomnica ZdrÃ³j,49.45,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åososina Dolna,49.75,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åyczawa,49.7,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»bikowice,49.75,20.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»eleÅºnikowa MaÅ‚a,49.55,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»eleÅºnikowa Wielka,49.5667,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åšwiniarsko,49.6167,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
