Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gasthaus Weisses Häus'l östlich von Rheingönheim,49.4416,8.46619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,PWV-Hütte Oppau-Edigheim in Frankenthal,49.5438,8.41105,1,1,2006,0,0,0,Hütte: PWV Oppau-Edigheim,178,Black,S+N,100,1e25
W,Naturfreundehaus Iggelheim südlich von Iggelheim,49.3404,8.32944,1,1,2006,0,0,0,Hütte: TVN Iggelheim,178,Black,S+N,105,1e25
W,Vereinsheim Im Wasserhaus in Harthausen,49.2976,8.33869,1,1,2006,0,0,0,Hütte: PWV Harthausen,178,Black,S+N,109,1e25
W,Waldhütte Schwegenheim nördlich von Schwegenheim,49.2887,8.33006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,120,1e25
W,Naturfreundehaus Im Woog südlich von Neuhofen,49.415,8.42619,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Neuhofen e.V.,178,Black,S+N,93,1e25
W,Naturfreundehaus In den Stümpfen östlich von Iggelheim,49.3694,8.32641,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Böhl e.V.,178,Black,S+N,105,1e25
W,Naturfreundehaus Bobenheim-Roxheim nördlich von Bobenheim-Roxheim,49.5923,8.36284,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Bobenheim-Roxheim e.V.,178,Black,S+N,100,1e25
W,Naturfreundehaus Speyer in Speyer,49.3147,8.44641,1,1,2006,0,0,0,Hütte: TVN Speyer,178,Black,S+N,100,1e25
W,Naturfreundehaus Rudi-Klug-Haus in Frankenthal,49.5414,8.36659,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Frankenthal e.V.,178,Black,S+N,100,1e25
W,Waldgasthof Ganerb nordwestlich von Dudenhofen,49.3361,8.37209,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,105,1e25
W,Blockhaus Wildparkstübchen südlich von Rheingönheim,49.4324,8.41858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Restaurant Altrheinklause östlich von Waldsee,49.3957,8.47268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Unterstandshütte Pensionisten-Clause südlich von Haßloch,49.3363,8.27384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,115,1e25
W,Unterstandshütte Barfußpfad südlich von Haßloch,49.3445,8.26713,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,115,1e25
W,Gaststätte Zum Vogelpark südöstlich von Haßloch,49.3464,8.27394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,115,1e25
W,Schutzhütte Jüdlacher Hütte südöstlich von Iggelheim,49.3445,8.34937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,105,1e25
W,Gaststätte Zum Vogelpark südlich von Iggelheim,49.3462,8.32401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,105,1e25
W,Forsthütte Im Dudenhofener Wald nordwestlich von Dudenhofen,49.3307,8.36928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,105,1e25
W,Gaststätte Zur Aumühle westlich von Hanhofen,49.3135,8.31014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,110,1e25
W,Unterstandshütte Bruchhäusel nördlich von Hanhofen,49.3293,8.33033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,107,1e25
W,Unterstandshütte An den Königswiesen nordöstlich von Geinsheim,49.3227,8.28055,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,110,1e25
W,Unterstandshütte Waldfrieden nordwestlich von Dudenhofen,49.3263,8.36844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,105,1e25
W,Vereinsheim Im Bolig in Dudenhofen,49.3191,8.40006,1,1,2006,0,0,0,Hütte: PWV Dudenhofen,178,Black,S+N,104,1e25
W,Waldhaus Grünhaus bei Oftersheim,49.342,8.57567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Naturfreundehaus Ketsch Ketsch,49.3566,8.52453,1,1,2006,0,0,0,Hütte: TVN Ketsch,178,Black,S+N,100,1e25
W,Jugend-, Wander- und Freizeitheim der Naturfreunde Mannheim Mannheim,49.5111,8.48319,1,1,2006,0,0,0,Hütte: TVN Mannheim,178,Black,S+N,100,1e25
W,D- Alsheim-Gronau,49.4333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68804 AltluÃŸheim,49.3017,8.49917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67122 Altrip,49.4356,8.49472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Assenheim,49.4236,8.28583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67259 Beindersheim,49.5606,8.31944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,49.2967,8.40917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumenau,49.5567,8.46833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bobenheim,49.5933,8.35778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67240 Bobenheim-Roxheim,49.5875,8.35778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruchhausen,49.36,8.64472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68782 BrÃ¼hl,49.3972,8.53361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgfeld,49.3333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hl,49.3831,8.29694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67459 BÃ¶hl-Iggelheim,49.3806,8.30389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dannstadt,49.425,8.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67125 Dannstadt-Schauernheim,49.4403,8.30861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67373 Dudenhofen,49.3186,8.38861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edigheim,49.5317,8.38417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edingen,49.4461,8.60833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68535 Edingen-Neckarhausen,49.4572,8.60639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edingerhof,49.45,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69214 Eppelheim,49.4025,8.63306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eppstein,49.5072,8.33278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feudenheim,49.4867,8.53111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flomersheim,49.5156,8.33167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67227 Frankenthal,49.5372,8.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedensau,49.4236,8.40861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsfeld,49.44,8.57639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friesenheim,49.4983,8.42278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67136 FuÃŸgÃ¶nheim,49.4611,8.29222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grenzhof,49.4211,8.59722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gronau,49.4317,8.27167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67259 GroÃŸniedesheim,49.5753,8.31222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸsachsen,49.5125,8.65667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67374 Hanhofen,49.3167,8.34083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67376 Harthausen,49.2942,8.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68542 Heddesheim,49.5056,8.60361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenstein,49.2831,8.39167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67259 Heuchelheim Ã¼ber Frankenthal,49.5631,8.29083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67258 HeÃŸheim,49.5458,8.30778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochdorf,49.4167,8.27333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67126 Hochdorf-Assenheim,49.4194,8.28167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68766 Hockenheim,49.3228,8.54583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenfeld,49.5964,8.58861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iggelheim,49.3639,8.30917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68549 Ilvesheim,49.4808,8.56194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isultheimerhof,49.3167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68775 Ketsch,49.3678,8.53111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67259 Kleinniedesheim,49.5869,8.32222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤fertal,49.5167,8.51361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68526 Ladenburg,49.475,8.60694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67245 Lambsheim,49.5136,8.28778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68623 Lampertheim,49.6019,8.47194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutershausen,49.4986,8.66278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67117 Limburgerhof,49.4244,8.39194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67065 Ludwigshafen am Rhein,49.4811,8.43528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigshafen am Rhein-Oppau,49.5186,8.39861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigshof,49.3333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68165 Mannheim,49.4883,8.46472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maudach,49.455,8.38056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67133 Maxdorf,49.4881,8.29167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mundenheim,49.4572,8.42028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67112 Mutterstadt,49.4414,8.35611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rsch,49.5494,8.37694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarau,49.45,8.49111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarhausen,49.4664,8.59917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarstadt,49.5,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67141 Neuhofen,49.4278,8.42472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68809 NeuluÃŸheim,49.2981,8.51833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuostheim,49.4775,8.51444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuschloÃŸ,49.6019,8.52028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonnenhof,49.6,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Notwende,49.5031,8.37444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhausen,49.2636,8.48278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68794 Oberhausen-Rheinhausen,49.2739,8.47167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68723 Oftersheim,49.3653,8.58306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oggersheim,49.4917,8.37333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ormsheimerhof,49.5333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67166 Otterstadt,49.3722,8.44778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petersau,49.5719,8.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68723 Plankstadt,49.3944,8.59611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pleikartsforst,49.3833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68799 Reilingen,49.2983,8.56417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinau,49.4253,8.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RheingÃ¶nheim,49.4444,8.42111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinhausen,49.285,8.47028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rinkenbergerhof,49.35,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrhof,49.4103,8.52167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roxheim,49.5811,8.36278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruchheim,49.4725,8.32722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69207 Sandhausen,49.3428,8.65917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandhofen,49.5422,8.44833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandtorf,49.5675,8.49278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharhof,49.5619,8.44861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharrau,49.5833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauernheim,49.4394,8.30167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67105 Schifferstadt,49.3872,8.37472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwabenheim,49.45,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68723 Schwetzingen,49.3781,8.58194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seckenheim,49.4644,8.56083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67346 Speyer,49.3297,8.42778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸenheim,49.5139,8.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Studernheim,49.5058,8.36389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68519 Viernheim,49.5417,8.57861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhof,49.5192,8.475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67165 Waldsee,49.3953,8.44028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69190 Walldorf,49.3064,8.64528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallstadt,49.4969,8.54889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69469 Weinheim,49.5483,8.66611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieblingen,49.4256,8.64722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
