Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Whymper Hut Stewardship Land,-43.442,170.372,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,920,1e25
W,Beetham Hut Aoraki Mount Cook National Park,-43.5583,170.25,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1854,1e25
W,Godley Hut Aoraki,-43.4804,170.51,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Kelman Hut Tasman Saddle,-43.5183,170.36,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,2450,1e25
W,Historic Almer Hut Franz Josef Glacier,-43.4746,170.211,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Top Butler Hut Stewardship Land,-43.4205,170.44,1,1,2006,0,0,0,Hütte: NZFS,178,Black,S+N,599,1e25
W,Butler Junction Hut Stewardship Land,-43.4077,170.414,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,320,1e25
W,Nolans Hut Stewardship Land,-43.3483,170.482,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,182,1e25
W,Scone Hut Stewardship Land,-43.3759,170.569,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,400,1e25
W,Rankin Hut,-43.6025,170.476,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,NZ- Franz Josef,-43.4,170.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Franz Josef Glacier,-43.4,170.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Matainui,-43.2667,170.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Potters Creek,-43.35,170.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tatare,-43.3667,170.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Waiau,-43.4,170.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Waiho Gorge,-43.4,170.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Wataroa,-43.2833,170.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Whataroa,-43.2833,170.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
