Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wetterkoglerhaus am Hochwechsel,47.5303,15.9144,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1743,1e25
W,Almgasthaus Kummerbauer nördlich von Trattenbach,47.6233,15.8861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1078,1e25
W,Gasthof Zum Goldenen Kreuz in Vorau,47.4061,15.8886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Alois-Günther-Haus am Gipfel des Stuhleck,47.5739,15.7906,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,1782,1e25
W,Feistritzer Schwaig westlich von Aspangberg-St. Peter,47.5583,15.9344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Franz-Kaupe-Hütte am Kampstein,47.5603,15.9989,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft "D'Herrgottschnitzer",178,Black,S+N,1318,1e25
W,Kranichberger Schwaig südlich von Trattenbach,47.5636,15.9044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Bergrestaurant Liechtensteinhaus am Gipfel des Hirschenkogels,47.6231,15.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Pollereshütte am Sonnwendstein,47.6294,15.8619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1481,1e25
W,Alpkogelhütte westlich von Trattenbach,47.6053,15.8572,1,1,2006,0,0,0,Hütte: ÖTK Sektion Neunkirchen.,178,Black,S+N,1314,1e25
W,Alpengasthof Enzian auf der Mönichkirchner Schwaig,47.5183,16.0075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Alpengasthof Fernblick Mönichkirchen,47.5233,15.9925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1174,1e25
W,Berggasthof Friedrich Hütte am Stuhleck,47.5914,15.7628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Hallerhaus am Wechsel,47.5167,15.9922,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Haller,178,Black,S+N,1350,1e25
W,Speckbacher-Hütte bei Payerbach,47.6694,15.8083,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Speckbacher,178,Black,S+N,1094,1e25
W,Kampsteiner Schwaig südwestlich von St. Corona am Wechsel,47.5614,15.9753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Karl-Lechner-Haus südlich von Steinhaus am Semmering,47.5819,15.7981,1,1,2006,0,0,0,Hütte: OeAV d'Stuhlecker,178,Black,S+N,1450,1e25
W,Berggasthof Mönichkirchner Schwaig westlich von Mönichkirchen,47.5187,16.0086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Neuwaldhütte südlich von St. Corona am Wechsel,47.5448,15.9953,1,1,2006,0,0,0,Hütte: TVN Wiener Neustadt, Sektion Eisenbahner,178,Black,S+N,1050,1e25
W,Peter- Rosegger-Schutzhaus auf der Pretulalpe,47.5458,15.7396,1,1,2006,0,0,0,Hütte: TVN Ratten,178,Black,S+N,1588,1e25
W,Pinkenkogelhaus westlich von Semmering,47.6367,15.8139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1292,1e25
W,Steyersberger Schwaig unterhalb des Arabichl,47.5747,15.9086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Vorauer Schwaig nordöstlich von Mönichwald,47.5111,15.9567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Marienseer Schwaig westlich von Aspangberg-St. Peter,47.5375,15.9297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,Berggasthof Schweighofer beim Grillenberg,47.6942,15.8947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Neues Ganzalmhaus am Südwesthang der Pretulalpe,47.5638,15.7156,1,1,2006,0,0,0,Hütte: TVN Hönigsberg,178,Black,S+N,1381,1e25
W,Mönichwalder Schwaig nördlich von Mönichwald,47.4857,15.8825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Almrauschhütte südwestlich von St. Corona am Wechsel,47.5692,15.9969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gasthaus Feistritzsattel,47.5767,15.8558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Jausenstation Kaltwiesenhütte nördlich von Mönichwald,47.5022,15.8884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Rabl-Kreuz-Hütte nördlich von Mönichwald,47.505,15.8719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Trahütten-Alm nördlich von Sankt Lorenzen am Wechsel,47.4843,15.963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1267,1e25
W,Wildwiesenhütte nördlich von Miesenbach bei Birkfeld,47.3939,15.7725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Gasthof Wildwiesenhof nördlich von Miesenbach bei Birkfeld,47.3881,15.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Ganzalmhütte am Südwesthang der Pretulalpe,47.5636,15.7156,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1381,1e25
W,Berggasthof Pfaffensattel zwischen Steinhaus und Rettenegg,47.5697,15.8144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Gasthaus Schwaigerhütte südlich von Spital am Semmering,47.5828,15.7751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1539,1e25
W,Jausenstation Schwarzenberghütte bei Maria Schutz,47.6203,15.866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Enzianhütte am Semmering,47.6285,15.8296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Gasthof Ramswirt östlich von Raach am Hochgebirge,47.6333,15.9747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,JUFA Semmering / Schloss Sommerau südwestlich von Spital am Semmering,47.6044,15.735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Schutzhütte Wildwiesenhütte Miesenbach bei Birkfeld,47.3948,15.7731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Gasthof-Pension Orthofer nordwestlich von Sankt Jakob im Walde,47.4795,15.7505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Wimpassinger Schutzhaus nördlich von Mönichwald,47.4722,15.8725,1,1,2006,0,0,0,Hütte: TVN Wimpassing,178,Black,S+N,905,1e25
W,A- Aspang Markt,47.55,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aue,47.6667,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auerbach,47.45,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausseraigen,47.5833,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baumgarten,47.4667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bernegg,47.5833,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenbrunn,47.4833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenstein am Semmering,47.6667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruck Ã¼ber Rohrbach,47.45,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchbach,47.7,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dechantskirchen,47.4167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Demmeldorf,47.4667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dirnegg,47.45,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eben,47.6333,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ehrenschachen,47.4,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichberg,47.6667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzenreith,47.6667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Filzmoos,47.4833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Friedberg,47.4333,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Friedersdorf,47.6333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FrÃ¶schnitz,47.6167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gloggnitz,47.6667,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gramatl,47.6667,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greith,47.4833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grottendorf,47.6,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grubbauerviertl,47.4833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nsting,47.6833,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guggendorf,47.5167,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶stritz,47.6333,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haideggendorf,47.4167,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hasleiten,47.6167,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hassbach,47.65,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hilzmannsdorf,47.6667,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterleiten,47.6167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintersberg,47.4833,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenau am Wechsel,47.4333,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollabrunn,47.6167,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenstein,47.6667,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inneraigen,47.55,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inneres Kaltenegg,47.5167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kandlbauer,47.4333,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchau,47.65,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg am Wechsel,47.6,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klamm,47.6667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinschlag,47.3833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knolln,47.5,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koglreith,47.4833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kroisbach,47.4,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kroisegg,47.3833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kulm,47.6667,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼b,47.6833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lafnitz,47.3667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landschach,47.6833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langegg,47.5333,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lebing,47.4,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lembach,47.3833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limbach,47.4,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linden,47.6333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loitzmannsdorf,47.65,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariaschutz,47.6333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariensee,47.5333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MayerhÃ¶fen,47.6833,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,47.5333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Molfritz,47.6333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Molzegg,47.5833,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶nichkirchen,47.5,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift am Alpenwalde,47.5333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuwald,47.55,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdanegg,47.6833,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberreindorf,47.4167,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Orthof,47.6667,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Otterthal,47.6167,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pacher,47.4333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Payerbach,47.6833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penk,47.6667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettenbach,47.6667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pinggau,47.4333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pittermann,47.4167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pottschach,47.7,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prein,47.6667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prigglitz,47.7,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Putzmannsdorf,47.6833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raach am Hochgebirge,47.6333,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raifbach,47.6,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rams,47.6333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratten,47.4833,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenau an der Rax,47.7,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reifbach,47.45,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenegg,47.5333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegersbach,47.4167,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegler,47.5333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach an der Lafnitz,47.3833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Christhof,47.7,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Corona am Wechsel,47.5833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob im Walde,47.4667,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen am Wechsel,47.4333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter am Wechsel,47.55,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Valentin,47.6833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaueregg,47.4833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlag bei Thalberg,47.4167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlagl,47.6333,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¶glmÃ¼hl,47.6833,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchneedÃ¶rfl,47.7,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schottwien,47.65,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrimpf,47.4833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweighof,47.45,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¤ffern,47.4667,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶neben,47.6,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nstadl,47.65,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sellhof,47.6,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semmering,47.6333,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sichart,47.4,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sommersgut,47.4333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spital,47.4833,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spital am Semmering,47.6,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinhaus am Semmering,47.6167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stifting,47.4667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuppach,47.6833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶gersbach,47.4333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tannschach,47.7,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tanzegg,47.45,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauchen,47.4833,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalhof,47.65,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼rmannsdorf,47.6667,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,47.6,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trattenbach,47.6,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Adlitzgraben,47.65,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unternberg,47.5667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterreinberg,47.4167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorau,47.4,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wartenstein,47.65,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weibnitz,47.6667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.65,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Werning,47.7,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetzelberg,47.4667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.5833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WiesenhÃ¶f,47.45,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rth,47.6667,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZethÃ¶f,47.4333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- karlhof,47.6,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stuhleck,47.5742,15.7903,1,1,2006,0,0,0,Berg,178,Black,S+N,1782,1e25
W,Hochwechsel,47.5295,15.9147,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Niederwechsel,47.5181,15.9511,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Arabichl,47.5642,15.9139,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Tratenkogel,47.6456,15.7261,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Sonnwendstein,47.6294,15.8603,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Erzkogel,47.6222,15.8575,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Alpl,47.5861,15.9217,1,1,2006,0,0,0,Berg,178,Black,S+N,1499,1e25
W,Kampstein,47.5614,15.9875,1,1,2006,0,0,0,Berg,178,Black,S+N,1467,1e25
W,Alpkogel,47.6136,15.8625,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,Poirhöhe,47.5975,15.8492,1,1,2006,0,0,0,Berg,178,Black,S+N,1374,1e25
W,Großer Otter,47.63,15.915,1,1,2006,0,0,0,Berg,178,Black,S+N,1358,1e25
W,Hirschenkogel,47.6219,15.8336,1,1,2006,0,0,0,Berg,178,Black,S+N,1340,1e25
W,Kaltenberg,47.6575,15.7642,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Pinkenkogel,47.6367,15.8136,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Kogel,47.5253,16.0169,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Kreuzberg,47.6683,15.8183,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Eselberg,47.6314,15.9961,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Kobermannsberg,47.6683,15.8669,1,1,2006,0,0,0,Berg,178,Black,S+N,925,1e25
W,Hollabrunner Riegel,47.6211,16.0694,1,1,2006,0,0,0,Berg,178,Black,S+N,922,1e25
W,Silbersberg,47.6814,15.9353,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Kohlberg,47.6891,15.8984,1,1,2006,0,0,0,Berg,178,Black,S+N,718,1e25
W,Hochkogel,47.468,15.9809,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Frauenalpe,47.5599,15.9646,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
W,Steinerne Stiege,47.5176,15.9822,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Umschußriegel,47.546,15.9017,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Schöberlriegel,47.5539,15.9026,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Peterbauerkogel,47.6109,15.8208,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Erzkogel,47.6139,15.8175,1,1,2006,0,0,0,Berg,178,Black,S+N,1321,1e25
W,Hocheck,47.5905,15.7983,1,1,2006,0,0,0,Berg,178,Black,S+N,1488,1e25
W,Pongratzer Kogel,47.3515,15.8923,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Kleiner Pfaff,47.5653,15.8211,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Großer Pfaff,47.5619,15.8258,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Harterkogel,47.5636,15.8408,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Wolfsbergkogel,47.6519,15.8242,1,1,2006,0,0,0,Berg,178,Black,S+N,961,1e25
W,Pollereswand,47.6586,15.8078,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Kampalpe,47.6322,15.7422,1,1,2006,0,0,0,Berg,178,Black,S+N,1535,1e25
W,Amundsenhöhe,47.5517,15.7314,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,Grazer Stuhleck,47.5583,15.7639,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Geiereck,47.5544,15.7503,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Pretul,47.55,15.7398,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Schwarzriegel,47.5636,15.7756,1,1,2006,0,0,0,Berg,178,Black,S+N,1593,1e25
