Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chapelle Notre Dame des Neiges de Charcherie südlich von Seyne,44.315,6.36425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1424,1e25
W,Refuge du Seignas Col de Clapouse,44.2731,6.21417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Refuge de L'Estrop Massif des Trois-Évêchés,44.2738,6.52435,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2042,1e25
W,Abri du Pré de la Roche Massif des Trois-Évêchés/Vallée de Chasse,44.2058,6.54944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Cabane des Mulets Massif des Trois-Évêchés,44.3203,6.43361,1,1,2006,0,0,0,Hütte: Commune de Seyne-les-Alpes,178,Black,S+N,1721,1e25
W,Abri forestier du Lac des Monges,44.2822,6.17917,1,1,2006,0,0,0,Hütte: ONF Bayons,178,Black,S+N,1550,1e25
W,Cabane des Prés,44.2506,6.2162,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1667,1e25
W,Refuge du Lavercq Massif des Trois-Évêchés/Vallée de Laverq,44.3489,6.50528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Cabane du Serpent Massif des Trois-Évêchés/Montagne de la Blanche,44.3521,6.4145,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1695,1e25
W,Cabane du Loup Massif des Trois-Évêchés,44.4016,6.4084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1968,1e25
W,Cabane de Couloubroux Massif des Trois-Évêchés,44.31,6.4375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Refuge forestier de Haute-Combe,44.3508,6.2591,1,1,2006,0,0,0,Hütte: ONF Bayons,178,Black,S+N,1388,1e25
W,Cabane de Val Pousane Massif des Trois-Évêchés,44.2853,6.4458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1812,1e25
W,Cabane de Plan-Bas Massif des Trois-Évêchés/Vallée de Laverq,44.3146,6.51816,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1835,1e25
W,Gîte des Silves Massif des Trois-Évêchés/Montagne de la Blanche,44.3538,6.38025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Le Jasset,44.2486,6.2327,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1499,1e25
W,Cabane de Chine,44.2651,6.21399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1698,1e25
W,Gîte de Flagustelle,44.2652,6.34184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Gîte d'étape La Gélinotte,44.2911,6.31586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Cabane de Cubertin,44.3009,6.29385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Cabane de la Séléta Massif des Trois-Évêchés/Vallée de Laverq,44.3081,6.50364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Cabane du Plan de Gautier Massif des Trois-Évêchés/Vallée de Laverq,44.3274,6.50931,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1985,1e25
W,Cabane d'Alpage Massif de l'Ubaye,44.4883,6.41498,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1896,1e25
W,Abri du Clot du Dou südlich von Saint-Vincent-les-Forts,44.4321,6.40119,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1418,1e25
W,Abri de l' Escuichière nordwestlich von La Javie,44.1903,6.28905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1215,1e25
W,Cabane du Vallon östlich von Le Lauzet-Ubaye,44.4266,6.47868,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Refuge d'Art du Vieil Esclangon südlich von Barles,44.2098,6.2815,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Cabane de Joyeux nordwestlich von Colmars,44.2027,6.5514,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1936,1e25
W,Cabane de Clot Giraud südwestlich von Les Thuiles,44.3544,6.50573,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Refuge d'art de la Ferme Belon südlich von La Javie,44.1501,6.3481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Abri des Germes-Barles südlich von Barles,44.2407,6.2612,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,948,1e25
W,Cabane de la Montagne (Blayeul) südlich von Verdaches,44.2351,6.33024,1,1,2006,0,0,0,Hütte: Commune de Beaujeu,178,Black,S+N,1640,1e25
W,Cabane de Sangraure nordwestlich von Colmars,44.2178,6.5555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1970,1e25
W,Abri de l' Aiguille nördlich von Le Lauzet-Ubaye,44.4637,6.43947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,La cabane du Lac südwestlich von Le Lauzet-Ubaye,44.4018,6.40908,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1970,1e25
W,Cabane de Pré la Pierre westlich von Le Lauzet-Ubaye,44.4175,6.39844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Cabane de la Montagnette westlich von Le Lauzet-Ubaye,44.4175,6.38765,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2250,1e25
W,Abri des Caux Chaudes nordöstlich von Prads-Haute-Bléone,44.2408,6.48476,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Refuge de la Gorgerette nordöstlich von La Favière,44.2361,6.47205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane du Col östlich von Le Vernet,44.2761,6.47142,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2025,1e25
W,Abri de Pié Fourcha östlich von Le Vernet,44.2675,6.43298,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,F- Ainar,44.2167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Astoin,44.3667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auzet,44.3,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barles,44.2667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bayons,44.3333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaujeu,44.2,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BlÃ©giers,44.1833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boullard,44.2167,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©ziers,44.4333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champanastays,44.4167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champcontier,44.45,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChampdalÃ¨ne,44.4167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champourcin,44.1667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanolles,44.15,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chargerieye,44.3167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaudol,44.1833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chauvet,44.35,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavailles,44.1667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ComÃ©ans,44.4667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Couloubroux,44.3,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ´te-Belle,44.45,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Donadieux,44.4167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ermite,44.4,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esclangon,44.2167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Euchaudes,44.25,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feissal,44.2333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fermeyer,44.4167,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Garnier,44.3167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gierre,44.3833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Giraud,44.2333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goudeissard,44.3833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Chardavon,44.35,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Greolier,44.4667,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heyre,44.1833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BrÃ©ole,44.45,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chanenche,44.4167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaumette,44.3833,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combe,44.25,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FaviÃ¨re,44.2333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garde,44.4333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Haute Combe,44.35,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Javie,44.1667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Route,44.2667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La SÃ©riÃ¨ge,44.1833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lambert,44.2167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bas Combe,44.3333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Broucinq,44.45,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brusquet,44.15,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau,44.2333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Faut,44.35,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Forest,44.2667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Haut Vernet,44.2667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lautharet,44.45,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lauzet-Ubaye,44.4333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Laverq,44.35,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Martinet,44.4,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan,44.4667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Sauze,44.4833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vernet,44.2833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aguillons,44.4,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Allards,44.4167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Champsaurs,44.4,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chevaliers-de-lâ€™Adroit,44.4833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clarionds,44.35,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,44.2,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fillys,44.4,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Goirands,44.4333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jurans,44.4167,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Juraxs,44.3333,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Payans,44.3333,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Prats,44.4,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Rollands,44.4167,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Tyrans,44.4833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liberne,44.3667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Adrech,44.25,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Escalle,44.2333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Estaniour,44.4833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Infernet,44.3167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mariaud,44.25,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maure,44.3167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagnac,44.4,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montclar,44.4,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mousteiret,44.1667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Passour,44.4167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Chardavon,44.35,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponipier,44.3833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prads,44.2167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©-Lavaux,44.4333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revel,44.4,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romeyere,44.4333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BarthÃ©lemy,44.3667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment,44.25,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-lÃ¨s-Seyne,44.3833,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,44.2167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pons,44.35,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saumelongue,44.2667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvans,44.25,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seyne-les-Alpes,44.35,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Susville,44.3667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tanaron,44.2,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tercier,44.2,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Turriers,44.4,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ubaye,44.4667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux,44.2833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verdaches,44.2667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard,44.3667,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaret,44.45,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villevielle,44.2,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tête de l'Estrop,44.286,6.50425,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Grande Séolane,44.3375,6.54616,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Les Trois Évêchés,44.2891,6.53369,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Tête Grosse,44.3312,6.27341,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Blayeul Sommet,44.247,6.31177,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
