Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gasthaus Seehof in der Ortler-Skiarena am Vigiljoch,46.6427,11.0971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Dickeralm Schnals,46.6803,10.9669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Guido-Lammer-Biwak auf der Milchseescharte,46.7262,11.0684,1,1,2006,0,0,0,Hütte: AVS Meran,178,Black,S+N,2707,1e25
W,Ifinger Hütte östlich von Schenna,46.6944,11.2394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Kuhleiten Hütte nordöstlich von Falzeben,46.6918,11.2676,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2362,1e25
W,Berggasthof Eishof im Pfossental,46.7527,10.9697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2076,1e25
W,Stettiner Hütte am Eisjöchel,46.7571,11.0289,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2875,1e25
W,Berggasthof Fagls Alm südwestlich von St. Martin in Passeier,46.7489,11.161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Hirzer Hütte nordöstlich von Saltaus,46.7399,11.2531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Gasthof Innerhütt in Hinterpasseier,46.8108,11.1306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Berggasthof Jägerrast im Pfossental,46.7348,10.9269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Gasthof Jocher bei St. Vigil,46.6354,11.0926,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Jausenstation Lazinser Alm südwestlich von Pfelders,46.7747,11.0558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Gasthof Lazinser Hof im Hinterpasseier,46.7841,11.0669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,Lodner Hütte im Naturpark Texelgruppe,46.7242,11.0211,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2269,1e25
W,Berggasthof Mutkopf Dorf Tirol,46.7122,11.1375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1684,1e25
W,Nassereith-Hütte im Zieltal,46.7133,11.0381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1523,1e25
W,Pension Patleidhof Naturns,46.6622,10.9781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1386,1e25
W,Rableidalm im Pfossental,46.7537,10.9531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Alm Sattler Hütte nordöstlich von Mölten,46.6083,11.2793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1609,1e25
W,Bergasthaus Helener Pichl westlich von St. Pankraz im Ultental,46.5803,11.0552,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1532,1e25
W,Tablander Alm nördlich von Partschins,46.7056,11.0597,1,1,2006,0,0,0,Hütte: Almgemeinschaft Tabland,178,Black,S+N,1758,1e25
W,Gasthaus Talbauer am Meraner Höhenweg,46.7058,11.1386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1209,1e25
W,Bockerhütte im Naturpark Texelgruppe,46.7264,11.1325,1,1,2006,0,0,0,Hütte: Interessengemeinschaft Sponseralm,178,Black,S+N,1717,1e25
W,Jausenstation Faltschnal-Alm Pfelders,46.7845,11.0808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Gasthaus Gampl Ober-Lana,46.633,11.094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Grünboden-Hütte im Hinterpasseier,46.791,11.1006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Hinteregg Hütte in Obertall,46.7496,11.2635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Leitenschenke in Tscherms,46.6339,11.1385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Alpengasthaus Leiter Alm am Meraner Höhenweg,46.7064,11.1122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Gasthof Longfallhof nördlich von Dorf Tirol,46.7186,11.1453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Meraner Hütte Meran 2000,46.6855,11.274,1,1,2006,0,0,0,Hütte: AVS Meran,178,Black,S+N,1960,1e25
W,Jausenstation Mitterkaser im Schnalser Pfossental,46.7528,10.9449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Rauhjoch-Biwak westlich von Moos in Passeier,46.8199,11.0996,1,1,2006,0,0,0,Hütte: AVS Passeier,178,Black,S+N,2750,1e25
W,Rotwandhütte Meran 2000,46.6764,11.2586,1,1,2006,0,0,0,Hütte: CAI Meran,178,Black,S+N,1817,1e25
W,Gasthaus Seespitz westlich von Marling,46.646,11.0983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Gasthaus Tallner Alm Saltaus,46.7403,11.2567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Hochganghaus im Naturpark Texelgruppe,46.7133,11.0875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Gasthof Hochmuth am Meraner Höhenweg,46.7025,11.1322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Berggasthof Oberkaser im Spronser Tal,46.7331,11.0997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2131,1e25
W,Zwickauer Hütte westlich von Pfelders,46.8007,11.0606,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2989,1e25
W,Hochwildehaus südwestlich von Obergurgl,46.8053,10.9887,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2883,1e25
W,Berggasthof Obere Obisell Alm Vernuer,46.7411,11.1454,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Fidelitashütte südwestlich von Obergurgl,46.8057,10.9889,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2883,1e25
W,Antranalm nordöstlich von Riffian,46.7258,11.2925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2069,1e25
W,Gasthof Enzian-Grill Marling,46.6619,11.1353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,500,1e25
W,Gasthof Jäger Sirmian/Nals,46.5282,11.1879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Obere Ulfasalm im Passeier Tal,46.7878,11.1697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Schwarze Biwak nördlich von St. Walburg im Ultental,46.5858,10.988,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2610,1e25
W,Äußere Falkomai Alm westlich von St. Pankraz,46.5876,11.0033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2210,1e25
W,Hotel Martinerhof im Passeiertal,46.7161,11.1906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,495,1e25
W,I- Al Maso,46.5167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera di Fuori,46.7333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelbello,46.6167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cermes,46.6333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Certosa,46.7,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciardes,46.6333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cirlat,46.6333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Eschio,46.6167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forst,46.6833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassinetto,46.5667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gargazzone,46.5833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Hafling,46.6333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ladurnes,46.65,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lagundo,46.6833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lana di Sotto,46.6,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lana dâ€™Adige,46.6167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Larcher,46.5333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lazins,46.7833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masogelato,46.75,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meltina,46.5833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merano,46.6667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Motini al Rio,46.5833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nalles,46.5333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Naturns,46.65,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Parcines,46.6833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pavicolo,46.6167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plaus,46.65,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plazzoles,46.5333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Postal,46.6,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pracupola,46.5333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradibosco,46.7667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Predonico,46.5,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prevalle,46.6833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rissa,46.7167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saltusio,46.7333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Felice,46.5,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,46.7833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pancrazio dâ€™Ultimo,46.5833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Valpurga dâ€™Ultimo,46.55,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schonna,46.7,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Senale,46.5167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Settequerce,46.5167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TablÃ ,46.6333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terlano,46.5333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tesimo,46.5667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tret,46.4833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Untermais,46.65,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vilpiano,46.55,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoher Dieb,46.5718,10.9457,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Hochwilde,46.7656,11.0223,1,1,2006,0,0,0,Berg,178,Black,S+N,3480,1e25
W,Großer Ifinger,46.701,11.2754,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Blasiuszeiger,46.7106,11.0121,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Hinterer Seelenkogel,46.8016,11.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Roteck,46.7235,10.9843,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,Rötelspitze,46.7233,11.049,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Tschigat,46.7202,11.0605,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Gantkofel,46.494,11.2094,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
W,Laugenspitze,46.5341,11.0856,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Hirzer,46.7372,11.2765,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Lodner,46.7342,11.04,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Spitzhorn,46.736,11.1297,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Hochwarth,46.7326,11.1419,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Mittlerer Seelenkogel,46.8089,11.035,1,1,2006,0,0,0,Berg,178,Black,S+N,3424,1e25
W,Langtaler Jochspitze,46.7854,11.0336,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Annakogel,46.7741,11.0115,1,1,2006,0,0,0,Berg,178,Black,S+N,3333,1e25
W,Karlesspitze,46.7726,10.975,1,1,2006,0,0,0,Berg,178,Black,S+N,3465,1e25
W,Rotegg,46.7948,11.0382,1,1,2006,0,0,0,Berg,178,Black,S+N,3339,1e25
W,Liebenerspitze,46.8201,11.0738,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Hohe Weisse,46.7456,11.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,3279,1e25
W,Naturnser Hochwart,46.5992,11.0156,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Larchbühel,46.637,11.0975,1,1,2006,0,0,0,Berg,178,Black,S+N,1837,1e25
W,Mutspitze,46.7125,11.1216,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Pfandlspitze,46.7519,11.2875,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Kreuzjoch,46.7546,11.2794,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Prantachkogel,46.761,11.2683,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Riffelspitze,46.7697,11.2588,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Hönig,46.7312,11.2734,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Schafkam,46.7187,11.2804,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Videgger Plattenspitze,46.7136,11.2753,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Kanzal Plattingerspitze,46.7091,11.2789,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Kratzbergspitze,46.7116,11.2869,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Hinterer Verdinser Plattenspitz,46.704,11.2754,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Plattinger,46.6984,11.2783,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Großer Ifininger,46.6921,11.2566,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Scheibenspitz,46.6963,11.2529,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Lawand,46.6888,11.2427,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Piffinger Köpfl,46.6773,11.2547,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Kleiner Mittager,46.6851,11.2945,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Essenberg-Spitz,46.6851,11.2945,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Maiser Rast,46.6606,11.2846,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Kreuzjoch,46.652,11.2931,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Vöraner Joch,46.6427,11.2729,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Wolfsbühel,46.6265,11.2706,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Hirschenbichl,46.623,11.2316,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Rotensteinkogel,46.6218,11.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Hochsulfen,46.6411,11.2049,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
W,Sinicher Kopf,46.6338,11.1849,1,1,2006,0,0,0,Berg,178,Black,S+N,531,1e25
W,Grumser Bühel,46.6599,11.1979,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Wolfsgrube,46.5966,11.2107,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Möltner Berg,46.5867,11.2226,1,1,2006,0,0,0,Berg,178,Black,S+N,1111,1e25
W,Tschaufer Nock,46.5564,11.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1251,1e25
W,Kofel,46.5663,11.2741,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
W,Rabenbühel,46.5729,11.2925,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Möltener Joch,46.6074,11.2878,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Gummenberg,46.5363,11.2758,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Kleinleitenspitze,46.7954,10.9631,1,1,2006,0,0,0,Berg,178,Black,S+N,3446,1e25
W,Querkogel,46.7838,10.9673,1,1,2006,0,0,0,Berg,178,Black,S+N,3448,1e25
W,Miterkamm,46.7858,10.9954,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Schwarzenkamm,46.8032,10.995,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Heufler Kogel,46.8152,11.0648,1,1,2006,0,0,0,Berg,178,Black,S+N,3238,1e25
W,Trinker Kogel,46.8131,11.0609,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Scheiberkogel,46.8083,11.0571,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Rotmooskogel,46.808,11.0488,1,1,2006,0,0,0,Berg,178,Black,S+N,3335,1e25
W,Hochwilde (Nordgipfel),46.7681,11.0195,1,1,2006,0,0,0,Berg,178,Black,S+N,3458,1e25
W,Bankkogel,46.7673,10.9935,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Falschunggspitze,46.7677,10.9862,1,1,2006,0,0,0,Berg,178,Black,S+N,3353,1e25
W,Rotenspitze,46.775,10.9446,1,1,2006,0,0,0,Berg,178,Black,S+N,3393,1e25
W,Pfasser Spitze,46.7734,10.927,1,1,2006,0,0,0,Berg,178,Black,S+N,3443,1e25
W,Sardutz Spitze,46.6791,10.9028,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,P. 2552,46.6642,10.9141,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,P. 2494,46.7257,10.9134,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Rauhstein,46.7196,10.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Kleesattel,46.7162,10.9194,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Roßberg,46.7474,10.9271,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Pfaßergrat,46.7607,10.9273,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,Waltswarte,46.7689,10.9445,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Fanatspitze,46.7709,10.9632,1,1,2006,0,0,0,Berg,178,Black,S+N,3358,1e25
W,Kesselwand,46.758,11.0083,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Bockberg,46.792,11.0546,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Lazinser Schneide,46.7596,11.0468,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Schnalsberg,46.7532,11.0292,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Grafspitze,46.7495,11.039,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Kleine Weiße,46.7444,11.0268,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Großer Schrottner,46.7412,11.0143,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Kleiner Schrottner,46.7434,11.0116,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Schwarze Wand,46.7376,11.0021,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Trübwand,46.7336,10.9951,1,1,2006,0,0,0,Berg,178,Black,S+N,3264,1e25
W,Nördliche Rotwand,46.732,10.9923,1,1,2006,0,0,0,Berg,178,Black,S+N,3184,1e25
W,Südliche Rotwand,46.7286,10.9856,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Schafschneide,46.7249,11.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Texelspitze,46.7196,10.9727,1,1,2006,0,0,0,Berg,178,Black,S+N,3318,1e25
W,Blaulackenspitze,46.716,10.9699,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Kreuzspitze,46.7134,10.9686,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,In der Wiegen,46.7133,10.9559,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Gingglspitze,46.7093,10.9734,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Auf dem Kreuz,46.711,10.9783,1,1,2006,0,0,0,Berg,178,Black,S+N,3163,1e25
W,Kaser Berg,46.733,10.9475,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Zwölfer Spitze,46.7429,10.9482,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Oblatsch Spitze,46.7406,10.9626,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Gfallwand,46.699,10.9962,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Schwarze Wand,46.7049,11.0001,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,P. 2930,46.7083,11.0069,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Lahnbachspitze,46.6941,10.9988,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Kirchbachspitze,46.6889,10.9944,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Kleines Jöchl,46.6868,10.9881,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Schnatzereck,46.6749,10.9788,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Orenknott,46.6822,11.0241,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Bildhornspitz,46.6875,11.0191,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Zielspitz,46.6925,11.0134,1,1,2006,0,0,0,Berg,178,Black,S+N,3009,1e25
W,Stocker Turm,46.6946,11.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Oberer Turm,46.6994,11.0227,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Hohe Wiege,46.7018,11.0698,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Ganderberg,46.7097,11.0675,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Sattelspitz,46.7104,11.0467,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Plattenspitz,46.717,11.0481,1,1,2006,0,0,0,Berg,178,Black,S+N,2798,1e25
W,Stacklwand,46.7166,11.0508,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,P. 2778,46.7312,11.0754,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,P. 2670,46.7197,11.0713,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Großer Spronser Rötelspitz,46.7211,11.0944,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Kleine Rötelspitz,46.7199,11.0993,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Fischbühel,46.7292,11.1042,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,P. 2318,46.715,11.1134,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Mutkopf,46.7088,11.1438,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Segenbühel,46.6766,11.1656,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Hahnenkamm,46.7223,11.1613,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Pfitschkopf,46.7274,11.1553,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Spitzhorn,46.7353,11.1376,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,P. 2627,46.7369,11.1128,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,P. 2329,46.7434,11.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Sattelspitze,46.745,11.1683,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Schwarzkopf,46.7422,11.1022,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Schieferspitz,46.7439,11.0925,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Rötenspitz,46.7533,11.1047,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Ulsenspitze,46.761,11.1004,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,P. 2501,46.7635,11.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Sefiarspitze,46.7726,11.1053,1,1,2006,0,0,0,Berg,178,Black,S+N,2846,1e25
W,Karkopf,46.7863,11.1082,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Erenspitz,46.7643,11.0779,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Erenschneid,46.7685,11.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Hütterberg,46.7928,11.1425,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Mulsspitze,46.7815,11.1373,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,P. 2837,46.7728,11.1427,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
