Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Craig's Hut at Clear Hills,-37.1078,146.532,1,1,2006,0,0,0,Hütte: Mansfield 4WD Club,178,Black,S+N,0,1e25
W,Vallejo Gantner Hut near Macalister Springs,-37.1721,146.67,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bindaree Hut Howqua River,-37.1668,146.544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bluff Hut at The Bluff Track,-37.2162,146.524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bluff Spur Memorial Hut on Bluff Spur,-37.1267,146.493,1,1,2006,0,0,0,Hütte: Pajero 4WD Club of Victoria,178,Black,S+N,0,1e25
W,Bus Hut at the Mine Creek Area,-37.089,146.44,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cobbler Lake Shelter near Cobbler Lake Track,-37.0493,146.626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gardner's Hut at Howqua River,-37.1922,146.378,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Howqua Gap Hut,-37.1443,146.49,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Stirling Mountain Hut on the west side of Mt Stirling,-37.1295,146.497,1,1,2006,0,0,0,Hütte: VTC,178,Black,S+N,0,1e25
W,King River Hut,-37.088,146.572,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,King Saddle Shelter at King Saddle,-37.1057,146.475,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Lovick's Huts at the Bluff Track,-37.2068,146.577,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Pikes Flat Hut at Upper Howqua,-37.1807,146.512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Purcell's Hut #2 east of Charlie Rock,-37.0813,146.478,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Razorback Huts near King Saddle,-37.104,146.465,1,1,2006,0,0,0,Hütte: Australian Landrovers Owners,178,Black,S+N,0,1e25
W,Robert Ritchies Hut at Fourteen Mile Creek,-37.1966,146.474,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Tomahawk Hut at Tomahawk Gap,-37.0403,146.411,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Upper Jamieson Hut near Mansfield,-37.2575,146.448,1,1,2006,0,0,0,Hütte: AULRO Land Rover Club,178,Black,S+N,0,1e25
W,Geelong Grammar School Hut,-37.1242,146.501,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mount No.3 Hut,-37.0625,146.417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
