KORSB,Korsberghytta nordöstlich von Atnbrua,Hütte: DNT Oslo og Omegn,61.9744,10.4436,1250
BREIS,Breisjöseter Turisthytte nördlich von Atnbrua,Hütte: Privat,61.9614,10.2556,955
STORG,Storgrytdalseter nordöstlich von Atnbrua,Hütte: DNT Oslo og Omegn,61.9122,10.3694,850
FLÃ�,N- FlÃ¸tten,Stadt,62.1,10.6333,0
KJÃ�,N- KjÃ¸lhaug,Stadt,62.1167,10.5667,0
PLASS,N- Plassen,Stadt,62.1333,10.55,0
SANDE,N- Sandeggmoen,Stadt,62.1167,10.6167,0
TANGE,N- Tangen,Stadt,61.8,10.5,0
VESLE,N- Vesleng,Stadt,62.1333,10.5667,0
STORS,Storsølnkletten,Berg,61.98,10.292,1049
