Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pleasant Pond Lean-to Somerset ME,45.2706,-69.9167,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,402,1e25
W,Bald Mountain Brook Lean-to Somerset ME,45.2586,-69.8,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,390,1e25
W,Moxie Bald Lean-to Somerset ME,45.2706,-69.7458,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,371,1e25
W,Pierce Pond Lean-to Somerset ME,45.2403,-70.0561,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,350,1e25
W,West Carry Pond Lean-to Somerset ME,45.1581,-70.1003,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,408,1e25
W,USA- Caratunk,45.2339,-69.9906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deadwater,45.1372,-69.8019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Moxie,45.3511,-69.8847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Pond,45.2567,-69.9422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Forks,45.3361,-69.9678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troutdale,45.2928,-69.8364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Forks,45.3969,-70.0367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Moxie Mountain,45.2065,-69.8936,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
