Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte Randonnée Charles Rudloff,48.2687,7.39832,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,190,1e25
W,Refuge du  Champ de Feu östlich von Belmont,48.4083,7.25353,1,1,2006,0,0,0,Hütte: Vosges-Trotters Strasbourg,178,Black,S+N,1000,1e25
W,Refuge du Gruckert,48.3751,7.37405,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,590,1e25
W,Hohwald-Hütte,48.39,7.27812,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,940,1e25
W,Refuge Sainte-Croix-aux-Mines Club Vosgien,48.2405,7.23197,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,625,1e25
W,Refuge Schelmenkopf,48.2185,7.26101,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,750,1e25
W,Naturfreundehaus La Chaume des Veaux,48.4029,7.32197,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,980,1e25
W,Abri du Birkenfels,48.4284,7.3848,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,675,1e25
W,La Vieille Métairie,48.4132,7.2929,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Cabane de Chasseur bei Thannenkirch,48.2251,7.3323,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Abri Schaentzel,48.2445,7.3272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,580,1e25
W,Abri du Banc du forestier,48.3406,7.278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,452,1e25
W,Abri Taenchel Col,48.2441,7.2818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Abri Sommet du Taenchel,48.2366,7.2664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Abri Maurice Burrus,48.2299,7.2345,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,770,1e25
W,Abri du Neuntelstein,48.4244,7.3326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,971,1e25
W,Kiosque Jadelot,48.4229,7.4114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,746,1e25
W,Abri Kasmarkt,48.3263,7.39414,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,526,1e25
W,Abri Teufelsloch,48.341,7.39123,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,401,1e25
W,Refuge du Spitzenberg Thannenkirch,48.243,7.29422,1,1,2006,0,0,0,Hütte: Vosges-Trotters Sélestat,178,Black,S+N,673,1e25
W,Kiosque Sainte Odile,48.4306,7.40271,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,780,1e25
W,Abri du Maennelstein,48.4248,7.41185,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,817,1e25
W,Abri de l' Homburger Schloss,48.4086,7.37687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,644,1e25
W,Refuge Creux Chêne Vogesen,48.2877,7.21794,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,521,1e25
W,Abri de l'Alisier Vogesen,48.3418,7.25562,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,620,1e25
W,Refuge du Pransureux Vogesen,48.3519,7.21961,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,668,1e25
W,Refuge de la Grande Goutte Vogesen,48.3758,7.24412,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,710,1e25
W,Tannhütte Vogesen,48.3792,7.27467,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,718,1e25
W,Cabane de la Hâle et le Mont Vogesen,48.3549,7.20738,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,635,1e25
W,Abri E. Moerel Col du Rotenberg,48.2685,7.37432,1,1,2006,0,0,0,Hütte: Club Vosgien Selestat,178,Black,S+N,380,1e25
W,Abri du col du Frankenbourg,48.2958,7.32068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,648,1e25
W,Abri de Schlingoutte,48.3098,7.22433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,664,1e25
W,Abri du Champ du Feu nördlich von Breitenbach,48.3947,7.26751,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Chalet de Rohrbach nordwestlich von Le Hohwald,48.4098,7.30723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Abri de Holzplatz westlich von Barr,48.4105,7.40456,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Kiosque bellevue,48.3411,7.28825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Abri St Dié südlich von Breitenau,48.3053,7.28204,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Abri du Col du Petit Haut nordöstllich von Rombach-le-Franc,48.2959,7.28269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Abri du Rippelholz in Mittelbergheim,48.4007,7.4402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,286,1e25
W,Abri des Haxes in Belmont,48.41,7.24005,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Abri du Hasenclever südwestlich von Thannenkirch,48.2149,7.28946,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Abri de Bellefossse in Bellefosse,48.4015,7.22199,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,680,1e25
W,Kiosque Muller Apffel nördlich von Barr,48.414,7.44795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,308,1e25
W,Auberge de jeunesse Les Brimbelles Hostel in Aubure,48.1985,7.21986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Abri d' Ungersberg Est westlich von Reichsfeld,48.3638,7.37351,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,550,1e25
W,Kiosque de Chatenois westlich von Châtenois,48.2771,7.3919,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,300,1e25
W,Kapelle du Ramstein in Châtenois,48.2923,7.3878,1,1,2006,0,0,0,Hütte: OT de Chatenais,178,Black,S+N,275,1e25
W,Chalet de l' Etoile östlich von Lapoutroie,48.1451,7.21633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,535,1e25
W,Kiosque Belle-vue westlich von Heiligenstein,48.4193,7.4359,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Abri du Kreuzweg westlich von Saint-Nabor,48.4366,7.36239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,670,1e25
W,F- AlbÃ©,48.35,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ammerschwihr,48.1167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Andlau-au-Val,48.3833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Artzenheim,48.1167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubure,48.2,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Baldenheim,48.2333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barr,48.4,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beblenheim,48.15,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellefosse,48.4,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmont,48.4,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bergheim,48.2,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BernardvillÃ©,48.3667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blienschwiller,48.3333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boesenbiesen,48.2167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Breitenau,48.3167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Breitenbach,48.3667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burgheim,48.4167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tenois,48.2667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dambch,48.3333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dieffenbach-au-Val,48.3167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dieffenthal,48.3,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ebersheim,48.3,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ebersmunster,48.3,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ehrwihr,48.2667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eichhoffen,48.3833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Elsenheim,48.1667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Epfig,48.3667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fouchy,48.3333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fronholtz,48.35,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©land,48.1667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gertwiller,48.4,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goxwiller,48.4333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grussenheim,48.1333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guemer,48.1833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heidolsheim,48.2,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heiligentein,48.4167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hessenheim,48.2,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hilsenheim,48.2833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hohwarth,48.3333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Holtzwihr,48.1167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Houssen,48.1167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Huttenheim,48.35,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Illhaeusern,48.1833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jebsheim,48.1167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kaysersberg,48.1333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kertzfeld,48.3833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kienzheim,48.1333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kintzheim,48.25,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kogenheim,48.3333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grande Verrerie,48.2167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vancelle,48.2833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lalaye,48.3333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Hohwald,48.4,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LiÃ¨pvre,48.2667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mackenheim,48.1833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maisonsgoutte,48.35,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marckolsheim,48.1667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mittelbergheim,48.4,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mittelwihr,48.15,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muntzenheim,48.1,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mussig,48.2333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muttersholz,48.2667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neubois,48.3,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuve-Ã‰glise,48.3333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nothalten,48.35,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ohnenheim,48.1833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orschwiller,48.2333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ostheim,48.15,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petite-Verrerie,48.2167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rathsamhouse,48.2667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reichsfeld,48.3667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RibeauvillÃ©,48.2,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riedwihr,48.1167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riquewihr,48.1667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rodern,48.2333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rombach-le-Franc,48.2833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rorschwihr,48.2167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hippolyte,48.2333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin,48.35,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Odile,48.4333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,48.3833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-Bois,48.3333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix-aux-Mines,48.2667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marguerite,48.35,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Scherwiller,48.2833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schwobsheim,48.2333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sermersheim,48.3333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sigolsheim,48.1333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Steige,48.3667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Stotzheim,48.3833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©lestat,48.2667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thannenkirch,48.2333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThanvillÃ©,48.3167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Triembach-au-Val,48.3333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urbeis,48.3333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Val-de-VillÃ©,48.2833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valff,48.4167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VillÃ©,48.3333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wagenbach,48.35,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wickerschwihr,48.1,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wittisheim,48.2667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zellenberg,48.1667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zellwiller,48.4,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
