Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Third House Hut Mount Richmond Forest Park,-41.3252,173.316,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,670,1e25
W,Browning Hut below Totara Saddle,-41.4147,173.277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Dun Mountain Hut on Dun Mountain,-41.3424,173.376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Middy Hut Mount Richmond Forest Park,-41.3845,173.393,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,150,1e25
W,Rocks Hut Mount Richmond Forest Park,-41.3619,173.358,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Roebuck Hut Mount Richmond Forest Park,-41.4119,173.358,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Starveall Hut Mount Richmond Forest Park,-41.4668,173.251,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1190,1e25
W,Hacket Hut Mount Richmond Forest Park,-41.4159,173.246,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mount Fell Hut Mount Richmond Forest Park,-41.4581,173.414,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1300,1e25
W,Slaty Hut Mount Richmond Forest Park,-41.4828,173.278,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Fishtail Hut Mount Richmond Forest Park,-41.4461,173.488,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1430,1e25
W,Richmond Saddle Hut Mount Richmond Forest Park,-41.4746,173.384,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1200,1e25
W,Captains Creek Hut Mount Richmond Forest Park,-41.3709,173.435,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,120,1e25
W,NZ- Appleby,-41.3,173.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Atawhai,-41.2333,173.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Brightwater,-41.3833,173.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Cable Bay,-41.1667,173.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Glenduan,-41.1861,173.365,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Hira,-41.2153,173.396,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Hope,-41.3667,173.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Nelson,-41.2833,173.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Nelson City,-41.2833,173.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Port Nelson,-41.2667,173.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Stoke,-41.3167,173.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tahunanui,-41.2833,173.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tinline,-41.2667,173.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Wakapuaka,-41.2064,173.357,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Wakatu,-41.3,173.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Whakatu,-41.2833,173.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
