Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinski-Izvori-Hütte im Hohen Balkan,42.7728,24.262,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Kashana-Hütte im Hohen Balkan,42.7514,24.0774,1,1,2006,0,0,0,Hütte: Touristenvereinigung Staroplaninski Turist, Etropole,178,Black,S+N,1365,1e25
W,Momina-Polyana-Hütte im Nationalpark Zentralbalkan,42.7824,24.2334,1,1,2006,0,0,0,Hütte: Touristenvereinigung Veshen, Teteven,178,Black,S+N,1740,1e25
W,Paskal-Hütte im Hohen Balkan,42.7451,24.1949,1,1,2006,0,0,0,Hütte: Touristenvereinigung Paskal, Pirdop,178,Black,S+N,1352,1e25
W,Benkovski-Hütte im Nationalpark Zentralbalkan,42.7747,24.34,1,1,2006,0,0,0,Hütte: Touristenvereinigung Vezhen, Teteven,178,Black,S+N,1540,1e25
W,Komitski-Valog-Hütte im Nationalpark Zentralbalkan,42.7834,24.231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Svishtiplaz-Hütte im Nationalpark Zentralbalkan,42.7664,24.1462,1,1,2006,0,0,0,Hütte: Gemeinde Zlatitsa,178,Black,S+N,1580,1e25
W,Vezhen-Hütte im Nationalpark Zentralbalkan,42.7723,24.3911,1,1,2006,0,0,0,Hütte: Touristenvereinigung Vezhen, Teteven,178,Black,S+N,1650,1e25
W,Strazhata-Hütte im Hohen Balkan,42.7806,24.0626,1,1,2006,0,0,0,Hütte: Touristenvereinigung Staroplaninski Turist, Etropole,178,Black,S+N,1350,1e25
W,Krastyo-Cholakov-Hütte Sashtinska Sredna Gora,42.608,24.2966,1,1,2006,0,0,0,Hütte: Touristenvereinigung Bunay, Panagyurishte,178,Black,S+N,1310,1e25
W,Pavel-Deliradev-Hütte Sashtinska Sredna Gora,42.6179,24.2437,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,1380,1e25
W,BG- (( Srednogorie )),42.7167,24.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Babintsi,42.9333,24.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Brussen,42.9,24.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Divchovoto,42.8167,24.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DushantsÅ­,42.6833,24.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gurun'ovo,42.8333,24.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Karliewo,42.6833,24.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Klisura,42.7,24.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Baevitsa,42.9,24.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Bankov Dol,42.9167,24.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kopriwschtiza,42.6333,24.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Krushov Dol,42.9167,24.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lupjuni,42.8667,24.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- LÅ­zhene,42.75,24.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Oselna,42.9167,24.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pirdop,42.7,24.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Polaten,42.9167,24.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Riberica,42.8333,24.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SkribÅ­tna,42.9,24.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschelopetsch,42.7,24.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tscherni Wit,42.8833,24.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vankovtsi,42.9167,24.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vasil'ovo,42.8833,24.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vrezova,42.8833,24.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yamna,42.8333,24.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zdravets,42.9333,24.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zlatiza,42.7167,24.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZÄƒrkwischte,42.7167,24.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Vezhen,42.7522,24.4069,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
