Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de la Léchère südlich von La Fouly,45.9199,7.09875,1,1,2006,0,0,0,Hütte: Ski-CLub Champex-Ferret,178,Black,S+N,1710,1e25
W,Réfuge d' Argentière Massif du Mont-Blanc/Glacier de Argentière,45.9464,7.00444,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2771,1e25
W,Le Relais d'Arpette in Champex,46.0297,7.09,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Refuge Bovinette südlich von Martigny-Combe,46.0597,7.0608,1,1,2006,0,0,0,Hütte: Ski Club Martigny,178,Black,S+N,1610,1e25
W,Refuge Centre Alpin du Tour  Massif du Mont-Blanc/Chamonix Le Tour,46.0016,6.94751,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1450,1e25
W,Bivouac du Dolent La Maye östlich des Mont Dolent,45.9273,7.06906,1,1,2006,0,0,0,Hütte: CAS Gruyère,178,Black,S+N,2667,1e25
W,Cabane d'Orny nordwestlich des Le Chatelet,46.002,7.06275,1,1,2006,0,0,0,Hütte: SAC Diablerets,178,Black,S+N,2831,1e25
W,Refuge de l' Envers des Aiguilles Mer de Glace,45.9003,6.92778,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2523,1e25
W,Bivouac de l' Envers des Dorées südöstlich des La Portalet,45.9797,7.04872,1,1,2006,0,0,0,Hütte: SAC Dent-de-Lys,178,Black,S+N,2983,1e25
W,Bivacco Ettore Canzio Colle delle Grandes Jorasses,45.868,6.974,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,3818,1e25
W,Bivacco di Fréboudze al Frebouze,45.8692,7.02406,1,1,2006,0,0,0,Hütte: CAAI Occidentale,178,Black,S+N,2360,1e25
W,Rifugio Gabriele Boccalatte e Mario Piolti Ghiacciaio delle Grandes Jorasses,45.8528,6.97722,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2803,1e25
W,Gîte Le Belvédère Argentière,45.98,6.92353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Hospiz Großer Sankt Bernhard Pass,45.8692,7.17167,1,1,2006,0,0,0,Hütte: Congrégation des Chanoines du Grand-St-Bernard,178,Black,S+N,2473,1e25
W,Refuge/Chalet de Lognan Massif du Mont-Blanc/Glacier de Argentière,45.9708,6.95694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2032,1e25
W,Refuge du Moulin Les Frasserands,45.9941,6.93322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Rifugio Pavillon du Mont Frety,45.8292,6.95031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2173,1e25
W,Refuge du Peuty südwestlich von Martigny-Combe,46.0465,6.9942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Refuge du Requin Mer de Glace,45.8847,6.92972,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2516,1e25
W,Biwak du Rognon du Dru Massif du Mont-Blanc,45.9362,6.9519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2775,1e25
W,Bivouac de la Tour Rouge,45.9044,6.92459,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,2822,1e25
W,Neue Cabane du Vélan nördlich des Mont Velan,45.917,7.24544,1,1,2006,0,0,0,Hütte: SAC Genf,178,Black,S+N,2642,1e25
W,Refuge Albert 1er Massif du Mont-Blanc/Glacier du Tour,45.9981,6.98889,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2706,1e25
W,Chalets de Balme Massif du Mont-Blanc/Col de Balme,46.0217,6.94934,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Bivacco Biagio Musso Grand Combin,45.9325,7.285,1,1,2006,0,0,0,Hütte: CAI Chivasso,178,Black,S+N,3650,1e25
W,Rifugio Cesare Dalmazzi al Triolet,45.8958,7.04139,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2584,1e25
W,Gîte d'alpage de Charamillon Massif du Mont-Blanc/Col de Balme,46.0157,6.95875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Refuge de la Charpoua Aiguille Verte,45.9242,6.95528,1,1,2006,0,0,0,Hütte: Società delle Guide di Chamonix,178,Black,S+N,2841,1e25
W,Cabane de l'A Neuve südlich am Grande Darrey,45.9489,7.06722,1,1,2006,0,0,0,Hütte: SAC Diablerets Losanna,178,Black,S+N,2735,1e25
W,Bivacco Brenva Ghiacciaio della Brenva,45.8348,6.90509,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,3140,1e25
W,Bivacco Gianni Comino Greuvetta,45.8798,7.04388,1,1,2006,0,0,0,Hütte: CAI Mondvoi,178,Black,S+N,2430,1e25
W,Rifugio Giorgio Bertone à Le Pré,45.8088,6.97811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1991,1e25
W,Rifugio/Bivacco Giusto Gervasutti al Fréboudze,45.8782,7.01362,1,1,2006,0,0,0,Hütte: CAI Torino/SUCAI,178,Black,S+N,2870,1e25
W,Refuge La Boerne Tré-le-Champ,45.9953,6.92825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Chalet du Chapeau Gorges de l'Arveyron,45.9485,6.91699,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Refuge de Leschaux Mer de Glace,45.895,6.98056,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2431,1e25
W,Bivacco Lorenzo Borelli Combalet all’Aiguille Noire Fauteuil des Allemands,45.8072,6.9089,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,2316,1e25
W,Refuge de Loriaz Massif du Buet,46.0389,6.913,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Rifugio Maison Vieille am Col Chécrouit,45.7915,6.93085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Bivacco Luigi Pascal Testa Liconi,45.7975,7.01889,1,1,2006,0,0,0,Hütte: Fondazione Bivacco Pascal,178,Black,S+N,2929,1e25
W,Bivouac Périades Aiguille du Midi,45.875,6.9599,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,3421,1e25
W,Refuge des Pétoudes südwestlich von Martigny-Combe,46.02,7.01083,1,1,2006,0,0,0,Hütte: CAS Diablerets,178,Black,S+N,2169,1e25
W,Cabane de Saleinaz nördlich des Ptes. de Planereuse,45.9764,7.07028,1,1,2006,0,0,0,Hütte: SAC Neuchâteloise,178,Black,S+N,2691,1e25
W,Cabane du Trient südwestlich von Champex-Lac,45.9997,7.04389,1,1,2006,0,0,0,Hütte: SAC Diablerets Losanna,178,Black,S+N,3170,1e25
W,Cabane de Valsorey südwestlich am Grand Combin,45.9303,7.2717,1,1,2006,0,0,0,Hütte: SAC Chaux de Fonds,178,Black,S+N,3037,1e25
W,Rifugio Walter Bonatti im Val Ferret,45.847,7.03356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2025,1e25
W,Rifugio Elena im Val Ferret,45.8842,7.06556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2062,1e25
W,Bivacco Cesare Fiorio (vecchio) ghiacciaio di Pre de Bar,45.9016,7.05983,1,1,2006,0,0,0,Hütte: CAAI,178,Black,S+N,2810,1e25
W,Rifugio Torino vecchio am Col du Géant,45.8444,6.9337,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3322,1e25
W,Cabane Marcel Brunet nördlich des Petit Combin,46.0304,7.2741,1,1,2006,0,0,0,Hütte: Bürgerschaft Bagnes,178,Black,S+N,2103,1e25
W,Rifugio Adolfo Letey Conca di Champillon nordwestlich von Doues,45.8509,7.2704,1,1,2006,0,0,0,Hütte: Comune di Doues,178,Black,S+N,2465,1e25
W,Refuge du Col de Balme Massif du Mont-Blanc/Col de Balme,46.0267,6.9699,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2191,1e25
W,Cabane du Col de Mille nordwestlich des Mont Rogneux,46.0136,7.20639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2473,1e25
W,Chalet des Grands südwestlich von Martigny-Combe,46.023,7.00477,1,1,2006,0,0,0,Hütte: CAS Payerne,178,Black,S+N,2113,1e25
W,Bivacco Mario Jachia Aiguille de l’Evêque,45.8643,7.00364,1,1,2006,0,0,0,Hütte: Società delle Guide di Courmayeur,178,Black,S+N,3264,1e25
W,Refuge du Couvercle östlich von Chamonix-Mont-Blanc,45.9102,6.96556,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2687,1e25
W,Rifugio Giorgio e Renzo Novella al Alpe Champillon,45.8481,7.28803,1,1,2006,0,0,0,Hütte: CAI Saveso,178,Black,S+N,2005,1e25
W,Rifugio Monte Bianco La Foie,45.8003,6.93056,1,1,2006,0,0,0,Hütte: CAI UGET Torino,178,Black,S+N,1670,1e25
W,Hôtel de Montenvers Mer de Glace,45.9336,6.91694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1913,1e25
W,Bivacco Cesare Fiorio (nuovo) ghiacciaio di Pre de Bar,45.9014,7.05901,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,2810,1e25
W,Rifugio Torino Nuovo am Col du Géant,45.8451,6.93375,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3375,1e25
W,Gîte-Maison d'accueil de Château-Verdun westlich von Étroubles,45.8256,7.215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Maison Saint-Pierre in Bourg-Saint-Pierre,45.9496,7.20809,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Rifugio Chaligne Gignod,45.7784,7.25182,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1943,1e25
W,Refuge-Bivouac Molline Vallone di Menouve,45.8742,7.2343,1,1,2006,0,0,0,Hütte: Commune d'Étroubles,178,Black,S+N,2415,1e25
W,Gasthaus/Gîte Bon Abri Champex-Lac,46.035,7.09959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Alphütte Bovine südlich von Martigny-Combe,46.0549,7.05037,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1987,1e25
W,Hôtel du Col de la Forclaz in Trient,46.0579,7.00164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Gîte d' Alpage de la Peule südwestlich von Liddes,45.8984,7.11255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2071,1e25
W,Bivacco Maria Cristina Rosazza Col du Boégno bà,45.8938,7.28237,1,1,2006,0,0,0,Hütte: Società delle Guide di Valpelline,178,Black,S+N,2651,1e25
W,Cabane de la Tsissette westlich von Bourg-Saint-Pierre,45.9546,7.1562,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Casa per Ferie CAI Cameri im Val Ferret,45.8232,6.97361,1,1,2006,0,0,0,Hütte: CAI Cameri,178,Black,S+N,1492,1e25
W,Buvette du Glacier du Trient südwestlich von Martigny-Combe,46.0322,7.00907,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Le Gîte Mermoud,46.0273,6.92534,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Gîte Skiroc,46.0166,6.91844,1,1,2006,0,0,0,Hütte: Association Vie et Montagne,178,Black,S+N,1360,1e25
W,Gîte Le Nouveau Grassonnet Argentiere,45.9701,6.91682,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Refuge du Plan du Jeu südlich von Bourg-Saint-Pierre,45.9025,7.20555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2073,1e25
W,Refuge de Charamillon Massif du Mont-Blanc/Col de Balme,46.0154,6.95858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Gîte d'étape La Casita Giétroz,46.0653,6.9572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Refuge Mont Fallère nördlich von Arvier,45.7647,7.17874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2385,1e25
W,Refugio Alpino Pier Giorgio Frassati Valle del Gran San Bernardo,45.8406,7.09601,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2550,1e25
W,Cabane Dortoir Alpe Baravez Damon in Saint-Oyen,45.825,7.27412,1,1,2006,0,0,0,Hütte: Commune d'Allein,178,Black,S+N,1917,1e25
W,Gite le Randonneur du Mont Blanc westlich von Courmayeur,45.7939,6.9378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Gîte d'étape Au Petit Vélan in Bourg-Saint-Pierre,45.9502,7.20787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Cabane de Vouasse westlich von Bourg-Saint-Pierre,45.9285,7.14334,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2393,1e25
W,Cabane Bienvenu südlich von Bagnes,46.0364,7.24548,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2095,1e25
W,Le Catogne nördlich von Orsières,46.0533,7.15005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Larzay Alm südöstlich von Sembrancher,46.0622,7.17727,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1859,1e25
W,Abri des Herbagères östlich von Vallorcine,46.0299,6.97679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Abri sommaire Jurette südlich von Orsières,45.9611,7.10831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Cabane de Servay südlich von Bagnes,46.0322,7.24319,1,1,2006,0,0,0,Hütte: Bagnes,178,Black,S+N,2074,1e25
W,Abri de l' Ars nördlich von La Fouly,45.9487,7.1002,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Bivouac Claudio Brédy nördlich von Jovençan,45.7967,7.12531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2528,1e25
W,F- ArgentiÃ¨res,45.9833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Barberine,46.05,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bourg San Pierre,45.9333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1934 Bruson,46.0667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cantine-de-Proz,45.9,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1938 Champex,46.0333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Champsec,46.05,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chanton,45.7833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CrÃªton,45.85,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dolonne,45.7833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Dranse,45.9833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- EntrÃ¨ves,45.8167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Etroubles,45.8167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1902 Evionnaz,46.0167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ferrex,45.9167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Fouly,45.9333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Saxe,45.8,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le ChÃ¢ble,46.0833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Fays,46.0667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Nant,46.0167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Rappes,46.0667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Valettes,46.0833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1945 Liddes,46,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1948 Lourtier,46.05,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1920 Martigny-Combe,46.0833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1921 Martigny-Croix,46.0833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meyer,45.8167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont Roch,46,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montenvers,45.9333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montita,45.8333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1937 OrsiÃ¨res,46.0333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pallex,45.8333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plan Pro,46.0333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plan-de-la-Chaux,45.9,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pra Neiron,45.7833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1943 Praz-de-Fort,45.9833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rive Haute,46,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saint-Oyen,45.8167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Desiderio Terme,45.7667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Remigio,45.8333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1933 Sembrancher,46.0833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Somlaproz,46.0167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tines,45.95,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tirecorne,45.7833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1929 Trient,46.05,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2042 Valangin,46.0167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdigna dâ€™Aosta,45.75,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallorcine,46.0333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verrand,45.7833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villair,45.8,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ville dâ€™Issert,46,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- les Chozalets,45.9667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grandes Jorasses,45.8689,6.98944,1,1,2006,0,0,0,Berg,178,Black,S+N,4208,1e25
W,Testa di Serena,45.7965,7.1127,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Mont Chetif,45.8013,6.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Aiguille de Rochefort,45.8638,6.9609,1,1,2006,0,0,0,Berg,178,Black,S+N,4001,1e25
W,Aiguille d'Entrèves,45.8456,6.9169,1,1,2006,0,0,0,Berg,178,Black,S+N,3604,1e25
W,Punta  Aouillette,45.7436,7.1433,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Aiguille de Toula,45.8499,6.9234,1,1,2006,0,0,0,Berg,178,Black,S+N,3538,1e25
W,Tour Ronde,45.8433,6.9074,1,1,2006,0,0,0,Berg,178,Black,S+N,3792,1e25
W,Punta di Leisse,45.757,7.1621,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Aiguille Verte,45.9344,6.96975,1,1,2006,0,0,0,Berg,178,Black,S+N,4122,1e25
W,Pointe della Valletta,45.8033,7.1373,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Aiguille de Leschaux,45.8872,7.0067,1,1,2006,0,0,0,Berg,178,Black,S+N,3759,1e25
W,Aiguille d'Argentière,45.9606,7.0179,1,1,2006,0,0,0,Berg,178,Black,S+N,3901,1e25
W,Monte Saron,45.8362,7.2637,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Grande Aiguille du Dru,45.9327,6.9557,1,1,2006,0,0,0,Berg,178,Black,S+N,3754,1e25
W,Aiguille de Triolet,45.9175,7.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3870,1e25
W,Aiguille Savoie,45.9094,7.0134,1,1,2006,0,0,0,Berg,178,Black,S+N,3604,1e25
W,Aiguille du Plan,45.8907,6.9077,1,1,2006,0,0,0,Berg,178,Black,S+N,3673,1e25
W,Aiguille des Grands Charmoz,45.9043,6.91898,1,1,2006,0,0,0,Berg,178,Black,S+N,3445,1e25
W,Punta Fetita,45.7759,7.1068,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Monte Fallère,45.7771,7.1967,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Aiguille de Blaitière,45.8993,6.9136,1,1,2006,0,0,0,Berg,178,Black,S+N,3522,1e25
W,Aiguille Purtscheller,45.9914,7.01236,1,1,2006,0,0,0,Berg,178,Black,S+N,3475,1e25
W,Les Droites,45.9307,6.98915,1,1,2006,0,0,0,Berg,178,Black,S+N,4000,1e25
W,Aiguille d' Orny,46.0146,7.0362,1,1,2006,0,0,0,Berg,178,Black,S+N,3167,1e25
W,Testa di Liconi,45.7975,7.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Petit Capucin,45.8539,6.9013,1,1,2006,0,0,0,Berg,178,Black,S+N,3693,1e25
W,Pic Adolphe Rey,45.8544,6.9043,1,1,2006,0,0,0,Berg,178,Black,S+N,3536,1e25
W,Pointe de Drône,45.879,7.1573,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Pierre Avoi,46.0678,7.12953,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Pyramide du Tacul,45.857,6.9018,1,1,2006,0,0,0,Berg,178,Black,S+N,3468,1e25
W,Petite Aiguille Verte,45.9479,6.9586,1,1,2006,0,0,0,Berg,178,Black,S+N,3512,1e25
W,Les Courtes,45.9279,7.0009,1,1,2006,0,0,0,Berg,178,Black,S+N,3856,1e25
W,Pointe du Domino,45.9226,7.0318,1,1,2006,0,0,0,Berg,178,Black,S+N,3648,1e25
W,La Nonne,45.9217,6.9614,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Mont Dolent,45.9237,7.0434,1,1,2006,0,0,0,Berg,178,Black,S+N,3823,1e25
W,Dent du Géant,45.8618,6.948,1,1,2006,0,0,0,Berg,178,Black,S+N,4013,1e25
W,Le Tour Noir,45.9498,7.0379,1,1,2006,0,0,0,Berg,178,Black,S+N,3837,1e25
W,Aiguille de l'M,45.9122,6.91298,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Aiguille du Tour,45.9945,7.0102,1,1,2006,0,0,0,Berg,178,Black,S+N,3544,1e25
W,Monte Rosso di Vertosan,45.7666,7.16325,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Aiguille du Moine,45.9166,6.9617,1,1,2006,0,0,0,Berg,178,Black,S+N,3412,1e25
W,Catogne,46.0543,7.11055,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Aiguille de la Cabane,46.0066,7.06801,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Aiguilles Dorées,45.9828,7.03359,1,1,2006,0,0,0,Berg,178,Black,S+N,3519,1e25
W,Aiguille des Grands Montets,45.9482,6.96021,1,1,2006,0,0,0,Berg,178,Black,S+N,3297,1e25
W,Aiguille du Chardonnet,45.9688,7.00144,1,1,2006,0,0,0,Berg,178,Black,S+N,3824,1e25
W,Aiguille Javelle,45.9853,7.04209,1,1,2006,0,0,0,Berg,178,Black,S+N,3435,1e25
W,Aiguille Sans Nom,45.9836,7.03888,1,1,2006,0,0,0,Berg,178,Black,S+N,3444,1e25
W,Arete des Ecandies,46.0153,7.03942,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Combin de Corbassiere,45.9774,7.28084,1,1,2006,0,0,0,Berg,178,Black,S+N,3716,1e25
W,Combin de Valsorey,45.938,7.29011,1,1,2006,0,0,0,Berg,178,Black,S+N,4184,1e25
W,Grand Fourche,45.9765,7.02138,1,1,2006,0,0,0,Berg,178,Black,S+N,3610,1e25
W,Grande Lui,45.9584,7.04809,1,1,2006,0,0,0,Berg,178,Black,S+N,3509,1e25
W,Mont Vélan,45.8917,7.25159,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Petit Clocher du Portalet,45.9932,7.07094,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Petit Combin,45.984,7.26753,1,1,2006,0,0,0,Berg,178,Black,S+N,3672,1e25
W,Petite Fourche,45.9806,7.02221,1,1,2006,0,0,0,Berg,178,Black,S+N,3520,1e25
W,Pointe des Planards,45.9103,7.14034,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Six Blanc,46.0375,7.18524,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Tête Blance,45.984,7.01979,1,1,2006,0,0,0,Berg,178,Black,S+N,3422,1e25
W,Tête Crettez,45.9855,7.04299,1,1,2006,0,0,0,Berg,178,Black,S+N,3419,1e25
W,Trident,45.9852,7.04144,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Les Maisons Blanches,45.9503,7.265,1,1,2006,0,0,0,Berg,178,Black,S+N,3682,1e25
W,Combin de Boveire,45.9644,7.27083,1,1,2006,0,0,0,Berg,178,Black,S+N,3663,1e25
W,Aiguille du Pissoir,45.9972,7.01014,1,1,2006,0,0,0,Berg,178,Black,S+N,3440,1e25
W,Le Portalet,45.9878,7.05583,1,1,2006,0,0,0,Berg,178,Black,S+N,3344,1e25
W,Aiguille du Jardin,45.9339,6.97602,1,1,2006,0,0,0,Berg,178,Black,S+N,4035,1e25
W,Grandes Jorasses (Pointe Whymper),45.8682,6.9843,1,1,2006,0,0,0,Berg,178,Black,S+N,4184,1e25
W,Grandes Jorasses (Pointe Croz),45.8683,6.98224,1,1,2006,0,0,0,Berg,178,Black,S+N,4110,1e25
W,Grande Rocheuse,45.9344,6.97271,1,1,2006,0,0,0,Berg,178,Black,S+N,4102,1e25
