Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refugiul Comisul Fagaras,45.5918,25.032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1865,1e25
W,Refugiul Ascutit Piatra Craiului,45.5469,25.2307,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Refugiul Spirla Piatra Craiului,45.5317,25.1959,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1415,1e25
W,Refugiul Berivoiescu Fagaras,45.5889,24.9804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2262,1e25
W,Cabana Urlea Fagaras,45.627,24.8827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1533,1e25
W,Refugiul Grind Piatra Craiului,45.5171,25.2169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabana Plaiul Foii Piatra Craiului,45.5623,25.1966,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,864,1e25
W,Cabana Voina Iezer-Papusa,45.439,25.0474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,938,1e25
W,Cabana Cuca Iezer-Papusa,45.4751,25.0462,1,1,2006,0,0,0,Hütte: Clubul de drumetie montana Romania Pitoreasca,178,Black,S+N,1210,1e25
W,Refugiul Iezer Iezer-Papusa,45.4608,24.9611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2135,1e25
W,Refugiul Salvamont Batrina Iezer-Papusa,45.4591,25.0107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Refugiul Sperantelor Cioranga Mare,45.5473,25.2211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1685,1e25
W,Refugiul Saua Grind Piatra Craiului,45.5249,25.2087,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2215,1e25
W,Refugiul Saua Funduri Piatra Craiului,45.498,25.1961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1885,1e25
W,Cabana Garofita Pietrei Craiului,45.5136,25.1732,1,1,2006,0,0,0,Hütte: Clubul de drumetie montana Romania Pitoreasca,178,Black,S+N,1100,1e25
W,Refugiul Zarna Fagaras,45.5934,24.8794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1923,1e25
W,Refugiul Curmatura Bratilei Fagaras,45.5827,24.9366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2151,1e25
W,Refugiul Scoarta Fagaras,45.6274,24.9981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Refugiul Mosu Fagaras,45.6093,24.8568,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Refugiul Lacul Urlea Fagaras,45.596,24.8389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Refugiul Cataveiu Fagaras,45.6324,24.8352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Cabana Piscul Alb Fagaras,45.6805,25.0588,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,680,1e25
W,Cabana Dianthus Plaiul Foii,45.564,25.2032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,RO- Breaza,45.7,24.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Buciumu,45.7333,25.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CopÄƒcel,45.7333,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Lissa,45.7167,24.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒliniÅŸ,45.75,25.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒrgineni,45.7167,25.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Netotul,45.7167,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SebeÅŸu,45.7167,25.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SÄƒsciori,45.75,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vaida-Recea,45.7167,24.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- ÅžercÄƒiÅ£a,45.7333,25.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ezeru,45.4764,24.9508,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Piatra Craiului,45.5275,25.2122,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
