Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Berghotel Hahnenmoos südwestlich von Adelboden,46.4532,7.49473,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1957,1e25
W,Fluhseehütte nordöstlich des Wildstrubels,46.4113,7.4995,1,1,2006,0,0,0,Hütte: Fluhseeverein Lenk,178,Black,S+N,2045,1e25
W,Berghaus Iffigenalp südlich von Lenk im Simmental,46.4001,7.44105,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1584,1e25
W,Berggasthaus Kübelialp südöstlich von Saanenmöser,46.5098,7.33115,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1565,1e25
W,Wyssenmatti-Alp südöstlich von Frutigen,46.5779,7.67726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1607,1e25
W,Achsetberg-Alp südwestlich von Frutigen,46.538,7.6257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Ammerten-Hütte nördlich des Ammertenhorn,46.4258,7.51491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Cabane du Lac des Audannes südöstlich des Wildhorn,46.3433,7.38417,1,1,2006,0,0,0,Hütte: Association de la Cabane des Audannes,178,Black,S+N,2508,1e25
W,Chermignon-Alp nordöstlich von Albinen,46.3483,7.65493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1929,1e25
W,Waldhotel Doldenhorn südlich von Kandersteg,46.4862,7.67165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Eggenbergli-Alp nördlich von Adelboden,46.5305,7.57224,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1703,1e25
W,Naturfreundehaus Elsigenalp Achseten,46.5189,7.62681,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1810,1e25
W,Berghaus Elsigenalp nordwestlich von Kandersteg,46.5211,7.62442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Berghotel Engstligenalp südlich von Adelboden,46.4477,7.56524,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Fromatt-Alp östlich von Zweisimmen,46.5476,7.42821,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1857,1e25
W,Fromatthütte östlich von Blankenburg,46.5458,7.43277,1,1,2006,0,0,0,Hütte: SAC Wildhorn,178,Black,S+N,1855,1e25
W,Geltenhütte im hinteren Lauenental,46.3697,7.33917,1,1,2006,0,0,0,Hütte: SAC Oldenhorn,178,Black,S+N,2002,1e25
W,Gestelenberg-Alp nordöstlich von Zweisimmen,46.5832,7.43538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1803,1e25
W,Hamilton Lodge südlich von Zweisimmen,46.5252,7.36278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Alp Kiley-Fildrich südwestlich von Diemtigen,46.5454,7.50252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Balmhornhütte nördlich des Balmhorn,46.4513,7.68966,1,1,2006,0,0,0,Hütte: SAC Altels,178,Black,S+N,1955,1e25
W,Klötzliberg-Alp südwestlich von Frutigen,46.5407,7.61919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Alp Kratz-Kummi südwestlich von Frutigen,46.5588,7.57883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Lohnerhütte Adelboden,46.4746,7.5997,1,1,2006,0,0,0,Hütte: SAC Wildstrubel,178,Black,S+N,2171,1e25
W,Gîte d'Etape de Lourantse nordwestlich von Crans-Montana,46.3552,7.42058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Berghaus Metsch südöstlich von Lenk im Simmental,46.4419,7.46896,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Nideggallmend östllich von Zweisimmen,46.5609,7.4807,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1399,1e25
W,Niderhornhütte südlich von Boltigen,46.611,7.406,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1390,1e25
W,Otteren-Alp nördlich von Adelboden,46.5372,7.55726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1937,1e25
W,Restaurant Plumachit nördlich von Mollens,46.3324,7.51435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Berggasthaus Rezlibergli südöstlich von Lenk im Simmental,46.417,7.49026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1403,1e25
W,Berghotel Sparenmoos westlich von Zweisimmen,46.5556,7.3454,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1639,1e25
W,Stiegelberg-Alp südöstlich von Lauenen,46.4033,7.40158,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1704,1e25
W,Stierenberghütte nordöstlich von Zweisimmen,46.5661,7.43942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1884,1e25
W,Cabane de la Tièche nördlich von Mollens,46.35,7.53646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1987,1e25
W,Berggasthaus Untere Allmenalp westlich von Kandersteg,46.4926,7.64945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Naturfreundehaus Widi in Frutigen,46.5904,7.66094,1,1,2006,0,0,0,Hütte: TVN Blümpliz,178,Black,S+N,780,1e25
W,Winteregg-Hütte oberhalb von Kandersteg,46.4597,7.65068,1,1,2006,0,0,0,Hütte: SAC Biel,178,Black,S+N,1897,1e25
W,Berghaus Bärtschi Engstligenalp,46.4455,7.56332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Berghaus  Bonderalp östlich von Adelboden,46.4886,7.60404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Oberegghütte nordwestlich von Zweisimmen,46.5714,7.32672,1,1,2006,0,0,0,Hütte: CAS La Gruyère,178,Black,S+N,1818,1e25
W,Grathütte nördlich des Sattelhorn,46.5648,7.69356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2079,1e25
W,Bergbeizli Grimmialp südwestlich von Diemtigen,46.544,7.47416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Hahnenmoosberg-Alp südwestlich von Adelboden,46.4563,7.49851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1901,1e25
W,Alp Hinter-Mänigen südwestlich von Diemtigen,46.5942,7.4494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Alp Hinter Tärfeten südwestlich von Erlenbach im Simmental,46.6261,7.48042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1781,1e25
W,Lasenberghütte südlich von St. Stephan,46.4722,7.38994,1,1,2006,0,0,0,Hütte: SAC Seeland,178,Black,S+N,1890,1e25
W,Alp Inner Mittelberg-Kiley nordwestlich von Adelboden,46.535,7.51783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Rinderalphütte südwestlich von Diemtigen,46.6282,7.51641,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1704,1e25
W,Berghaus  Rinderhütte südöstlich von Leukerbad,46.3689,7.64881,1,1,2006,0,0,0,Hütte: Torrent Bergbahnen A.G.,178,Black,S+N,2315,1e25
W,Alp Röstenschwend-Allmend südlich von Diemtigen,46.5737,7.53973,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1371,1e25
W,Seeberg-Alp nordöstlich von Zweisimmen,46.5828,7.44896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1799,1e25
W,Sillern-Alp südwestlich von Adelboden,46.472,7.51806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1976,1e25
W,Stockhüttli südlich von Kandersteg,46.4642,7.65604,1,1,2006,0,0,0,Hütte: SAC Seeland,178,Black,S+N,1834,1e25
W,Torrent-Alp südöstlich von Leukerbad,46.3616,7.64111,1,1,2006,0,0,0,Hütte: Albinen,178,Black,S+N,1919,1e25
W,Berghotel Torrenthorn östlich von Leukerbad,46.3718,7.65636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2469,1e25
W,Cabane des Violettes nördlich von Montana,46.3425,7.5,1,1,2006,0,0,0,Hütte: SAC Montana-Vermala,178,Black,S+N,2208,1e25
W,Alp Vordere Allmend südwestlich von Diemtigen,46.5562,7.4983,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1265,1e25
W,Alp Vorder-Mänigen südwestlich von Diemtigen,46.5908,7.47256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Alp Vorder-Tärfeten südwestlich von Erlenbach im Simmental,46.6223,7.49967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Berghotel Waldhaus südlich von Kandersteg,46.4643,7.66164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Wildhornhütte nordöstlich des Wildhorn am Schnidehorn,46.3792,7.38806,1,1,2006,0,0,0,Hütte: SAC Moléson,178,Black,S+N,2303,1e25
W,Berghotel Wildstrubel Gemmipass,46.3978,7.61563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2314,1e25
W,Wildstrubel-Hütten westlich des Wildstrubel am Rohrbachstein,46.3826,7.46814,1,1,2006,0,0,0,Hütte: SAC Wildhorn-Kaiseregg,178,Black,S+N,2793,1e25
W,Altels-Hütte "Sunnbühl" südlich von Kandersteg,46.4561,7.64787,1,1,2006,0,0,0,Hütte: Luftseilbahn Sunnbüel,178,Black,S+N,1940,1e25
W,Auberge du Barrage du Sanetsch nördlich von Savièse,46.3624,7.29726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2061,1e25
W,Lämmerenhütte südöstlich des Wildstrubel,46.4003,7.57444,1,1,2006,0,0,0,Hütte: SAC Angenstein,178,Black,S+N,2507,1e25
W,Neuenberghütte westlich von Zweisimmen,46.5507,7.32142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Alp Ober-Kirgeli südwestlich von Diemtigen,46.5503,7.511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Schwalmfluh-Alp südlich von Oberwil im Simmental,46.6178,7.46214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Berghotel Schwarenbach südwestlich von Kandersteg,46.4321,7.62494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2061,1e25
W,Bergrestaurant Schwarzenberg-Alp südwestlich von Diemtigen,46.5989,7.545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1485,1e25
W,Staldenmaadhütte nordwestlich des Wiriehorn,46.596,7.49958,1,1,2006,0,0,0,Hütte: SAC Kirchberg,178,Black,S+N,1120,1e25
W,Ski- und Ferienhaus Obergestelen nordöstlich von Zweisimmen,46.5863,7.43224,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,1790,1e25
W,Bergheim Wildgrimmi im Diemtigtal,46.5527,7.46236,1,1,2006,0,0,0,Hütte: Verein Bergheim Wildgrimmi,178,Black,S+N,1600,1e25
W,Naturfreundehaus Zimmerboden nordwestlich von Zweisimmen,46.5748,7.35202,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1270,1e25
W,Refuge d'Armeillon nordwestlich von Crans-Montana,46.3614,7.41811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2130,1e25
W,Usser Üschene Hütte südwestlich von Kandersteg,46.4731,7.63995,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1595,1e25
W,Berghaus Horneggli südöstlich von Schönried,46.494,7.3135,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Berghotel Hornberg südlich von Saanenmöser,46.488,7.32343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Hotel/Restaurant Simmenfälle südöstlich von Lenk im Simmental,46.4268,7.47619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1105,1e25
W,Luegle Alm nordöstlich von Zweisimmen,46.5852,7.42289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Ober Rüttiweid Alm südöstlich von Lenk im Simmental,46.4403,7.48043,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1757,1e25
W,Verderi Höji Wispile Alm westlich von Lauenen,46.4236,7.30066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1836,1e25
W,Bergrestaurant Barrage de Tseuzier nordwestlich von Crans-Montana,46.3457,7.43448,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1779,1e25
W,Hotel Alpenland in Lauenen,46.4185,7.32444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1241,1e25
W,Innigers Bonderstübli Vorder Bonder,46.4905,7.60092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Alp Golitschen & Senggi nördlich von Kandersteg,46.5155,7.6582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1833,1e25
W,Sennhütte Menigwald im Diemtigtal,46.5999,7.47296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Bergbeizli Neuenberg bei Boltigen,46.5493,7.32257,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Reichenbergli Alp südwestlich von Kandersteg,46.4813,7.64634,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Alphütte  Ritz südlich von Lenk im Simmental,46.41,7.45489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Turnels Alp nordöstlich von Lauenen,46.4477,7.34038,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1887,1e25
W,Berghotel Nüegg südwestlich von Diemtigen,46.5955,7.53103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Gasthaus Gsässweid Horboden,46.6201,7.5772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1349,1e25
W,Elsighütte Elsigenalp,46.5198,7.63354,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Bergrestaurant Tschenten Alp nordwestlich von Adelboden,46.4986,7.54583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Restaurant Rinderberg-Spitz südlich von Zweisimmen,46.5083,7.35833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Restaurant Buljes in Leukerbad,46.3866,7.63597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Restaurant Bodmenstübli südlich von Leukerbad,46.3599,7.61144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Berggasthaus Höchst nordöstlich von Adelboden,46.5174,7.60306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Restaurant Chemistafel östlich von Lenk im Simmental,46.4538,7.46944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Alphütte Langermatten südlich von Lenk im Simmental,46.4139,7.46386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1856,1e25
W,Berghaus Standhütte Metsch östlich von Lenk im Simmental,46.4445,7.49506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2099,1e25
W,Berghotel Hornfluh südlich von Saanenmöser,46.4911,7.32103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1811,1e25
W,Restaurant Chemistube westlich von St. Stephan,46.507,7.37675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Alberge de Tsalan nördlich von Arbaz,46.3061,7.39217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Alphütte Flüealp nordöstlich von Leukerbad,46.399,7.66969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Restaurant Bergbach Underem Birg,46.459,7.56674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Hotel Spillgerten im Diemtigtal,46.5685,7.483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Hotel Hohniesen Horboden,46.619,7.5515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1066,1e25
W,Gasthof Tiermatti Schwenden,46.5865,7.49615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1162,1e25
W,Mittelberg Alm Diemtigtal,46.5385,7.5191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Steibode Alm nordwestlich von Adelboden,46.5327,7.51112,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1558,1e25
W,Vordere Fildrich Alm östlich von Zweisimmen,46.5447,7.50318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1361,1e25
W,Mittel Mechlistall Alm südlich von Diemtigen,46.6007,7.5789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Bode Alm südöstlich von Boltigen,46.6082,7.41594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1437,1e25
W,Gasthaus Elsigbach in Achseten,46.5289,7.60633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Mässerlisbärgli Alm südwestlich von Frutigen,46.5406,7.61912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Chalet Kanderblick in Kandersteg,46.4949,7.67214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,452,1e25
W,Uf der Egge Alm südwestlich von Kandersteg,46.4599,7.62619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1784,1e25
W,Waldiswang Alm südöstlich von Adelboden,46.4393,7.60768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2291,1e25
W,Hotel Wildhorn in Lauenen,46.4242,7.32243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Underbäche Alm südwestlich von Kandersteg,46.4506,7.6203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Schutzhütte Wasserngrat südöstlich von Gstaad,46.4443,7.3326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Altes Schulhaus Lauenen in Lauenen,46.4241,7.32093,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Schutzhütte Gryden östlich von Lauenen,46.4209,7.37783,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2048,1e25
W,Alpherberge Obern-Galm nördlich von Guttet-Feschel,46.3461,7.6771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2135,1e25
W,CH-1657 AblÃ¤ndschen,46.5667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3955 Albinen,46.35,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3771 Blankenburg,46.5333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Blausee,46.5333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Chermignon-dâ€™en Haut,46.2833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cordonaz,46.3333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- FermellÃ¤ger,46.5167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Feschel,46.3333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Filderich,46.55,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fluhalp,46.4,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3714 Frutigen,46.5833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3715 Fuhre,46.4833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Galm,46.3667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gemmi PasshÃ¶he,46.4,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Giebel,46.4833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gummeli,46.4167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- GÃ¼tsch,46.4667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hintere-Windspillen,46.4,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hornkessel,46.4833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Iffigenalp,46.4,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3718 Kandersteg,46.4833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3716 Kendergrund,46.55,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3757 Kurheim-Grimmialp,46.5667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La GiÃ¨te DÃ©lÃ©,46.3,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ladholz,46.5333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lenk,46.45,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1978 Lens,46.2833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3953 Leuk Stadt,46.3167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3954 Leukerbad,46.3833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- LÃ¶s,46.3667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mannried,46.5667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Matten,46.4833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Metsch,46.5,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3953 MiliÃ¼t,46.35,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mittholz,46.5167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3972 MiÃ¨ge,46.3167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3963 Montana Vermala,46.3,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Montana-Village,46.3,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Nydegg,46.55,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pra CombÃ¨ra,46.3167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3975 Randogne,46.3167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Riedli,46.6167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6343 Risch,46.4167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rothbad,46.6167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3777 SaanenmÃ¶ser,46.5167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1966 Saint-Romain,46.2833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3970 Salgesch,46.3167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Stephan,46.5167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schrickmatten,46.4833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schulh,46.4667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3960 Sierre,46.3,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SÃ¤ge,46.6,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tiermatti,46.5833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tschenten,46.5,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tschingeren,46.3333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unter dem Birg,46.45,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- UnterbÃ¤chen,46.45,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3953 Varen,46.3167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vermala,46.3167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zelg,46.4167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3770 Zweisimmen,46.55,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Plattenhörner (Westgipfel),46.4031,7.63339,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Balmhorn,46.423,7.69283,1,1,2006,0,0,0,Berg,178,Black,S+N,3699,1e25
W,Klein Rinderhorn,46.4289,7.64305,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Tschingellochtighorn,46.4369,7.5926,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Rinderhorn,46.413,7.65507,1,1,2006,0,0,0,Berg,178,Black,S+N,3453,1e25
W,Wildstrubel (Mittelgipfel),46.4094,7.53361,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Altels,46.4289,7.67841,1,1,2006,0,0,0,Berg,178,Black,S+N,3629,1e25
W,Arpelistock,46.3439,7.31537,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Daubenhorn,46.3883,7.60296,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Gällihorn,46.4639,7.6468,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Geltenhorn,46.3465,7.33472,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Gletscherhorn,46.3898,7.48973,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Gross Strubel,46.4124,7.56232,1,1,2006,0,0,0,Berg,178,Black,S+N,3242,1e25
W,Hahnenschritthorn,46.371,7.35455,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Laufbodenhorn,46.3996,7.47387,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Lenkerstrubel,46.4002,7.52862,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Niesehorn,46.3822,7.37364,1,1,2006,0,0,0,Berg,178,Black,S+N,2776,1e25
W,Plattenhörner (Ostgipfel),46.405,7.64345,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
