Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Teehütte Fallätsche am Uetliberg,47.3368,8.50492,1,1,2006,0,0,0,Hütte: Alpenclub zur Steilen Wand Zürich,178,Black,S+N,741,1e25
W,Naturfreundehaus Eichbühl in Altstetten,47.3827,8.4729,1,1,2006,0,0,0,Hütte: TVN Altstetten,178,Black,S+N,457,1e25
W,Naturfreundehaus Teehüsli Hohenstein westlich von Friesenberg,47.361,8.4877,1,1,2006,0,0,0,Hütte: TVN Altstetten,178,Black,S+N,708,1e25
W,Naturfreundehaus Albishaus westlich von Langnau am Albis,47.2798,8.50924,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,830,1e25
W,Naturfreundehaus Altberg südlich von Dänikon,47.4355,8.41015,1,1,2006,0,0,0,Hütte: Naturfreunde Schweiz,178,Black,S+N,600,1e25
W,Schweikhof Alm südöstlich von Hausen am Albis,47.2263,8.56783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,684,1e25
W,Hotel Krone in Sihlbrugg,47.2186,8.57904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,535,1e25
W,Restaurant Chnusperhüsli auf der Buchenegg,47.2957,8.50735,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Felsenegg westlich von Adliswil,47.3086,8.50979,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Balderen südöstlich von Stallikon,47.322,8.50023,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,730,1e25
W,Grod Alm westlich von Benzenschwil,47.2344,8.31886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Schlatt Alm östlich von Müswangen,47.2441,8.3096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,814,1e25
W,Landgasthof Bützen nördlich von Hünenberg,47.2237,8.41461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Oberhof Alm westlich von Horgen,47.2506,8.5813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,668,1e25
W,Erli Alm nördlich von Steinhausen,47.2028,8.47917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,440,1e25
W,Waldhütte westlilch von Auw,47.2046,8.33444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,749,1e25
W,Alpwirtschaft Horben westlich von Auw,47.2194,8.32612,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Hinteralbis Alm nordöstlich von Hausen am Albis,47.2475,8.54005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,747,1e25
W,Gasthof zum Hirschen in Auw,47.2112,8.36513,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,488,1e25
W,Hattwil Alm nördlich von Cham,47.2222,8.43659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,405,1e25
W,Islisberg Alm nördlich von Baar,47.2165,8.5158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,562,1e25
W,Bäsäbeiz a dä Sihl südwestlich von Hirzel,47.2043,8.59826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,565,1e25
W,Oberbrand Alm südwestlich von Beinwil,47.2264,8.33361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,715,1e25
W,Gasthof Kurt in Regensberg,47.4825,8.43664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,593,1e25
W,Baaregg Alm südöstlich von Knonau,47.2163,8.4749,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,455,1e25
W,Ruessenweid Alm westlich von Neuheim,47.2068,8.56279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,590,1e25
W,Restaurant Strebel in Geltwil,47.2493,8.32357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,681,1e25
W,Alm Buuregarte Boog in Hünenberg,47.1783,8.41431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,CH-8134 Adliswil,47.3167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Aeugst,47.2667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8910 Affoltern am Albis,47.2833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5628 Aristau,47.2833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Au,47.2333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6340 Baar,47.2,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8184 BachenbÃ¼lach,47.5,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Baltenswil,47.4167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8303 Bassersdorf,47.45,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8965 Berikon,47.35,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Birmenstorf,47.35,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8906 Bonstetten,47.3167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8311 BrÃ¼tten,47.4667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8306 BrÃ¼ttisellen,47.4333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchs,47.45,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6330 Cham,47.1833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8157 Dielsdorf,47.4833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8953 Dietikon,47.4167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8305 Dietlikon,47.4333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8600 DÃ¼bendorf,47.4,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8307 Effretikon,47.4333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Egg,47.3,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5445 Eggenwil,47.3667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Erlenbach,47.3,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8117 FÃ¤llanden,47.3667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Greifensee,47.3667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gubel,47.1667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hausen,47.25,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hermetschwil,47.3167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8704 Herrliberg,47.2833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8816 Hirzel,47.2167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8812 Horgen,47.2667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8916 Jonen,47.3,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8926 Kappel am Albis,47.2333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8310 Kemptthal,47.45,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kilchberg,47.3167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8956 Killwangen,47.4333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8302 Kloten,47.45,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8934 Knonau,47.2333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kuonz,47.1833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5444 KÃ¼nten,47.3833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KÃ¼snacht,47.3167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Langnau,47.2833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Letten,47.4,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8315 Lindau,47.45,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8933 Maschwanden,47.2333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8124 Maur,47.3333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8706 Meilen,47.2833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5634 Merenschwand,47.25,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8932 Mettmenstetten,47.25,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5632 Muri,47.2667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8708 MÃ¤nnedorf,47.25,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5642 MÃ¼hlau,47.2333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5432 Neuenhof,47.45,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6345 Neuheim,47.2,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8606 NÃ¤nikon,47.3667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8309 NÃ¼rensdorf,47.45,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8425 Oberembrach,47.4833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberglatt,47.4667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberhusen,47.4167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8917 Oberlunkhofen,47.3,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8942 Oberrieden,47.2667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8165 Oberweningen,47.5,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberwil,47.3333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8912 Obfelden,47.2667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oerlikon,47.4167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8955 Oetwil an der Limmat,47.4333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8152 Opfikon,47.4333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8112 Otelfingen,47.4667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8913 Ottenbach,47.2833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pffaffhausen,47.3667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8158 Regensberg,47.4833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8105 Regensdorf,47.4333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8805 Richterswil,47.2167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8964 Rudolfstetten,47.3667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8153 RÃ¼mlang,47.45,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8803 RÃ¼schlikon,47.3,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5644 RÃ¼stenschwil,47.2167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8952 Schlieren,47.4,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SchÃ¶nenberg,47.2,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Seebach,47.3833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6340 Sihlbrugg Dorf,47.1833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5643 Sins,47.2,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8957 Spreitenbach,47.4167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8143 Stallikon,47.3167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6312 Steinhausen,47.2,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8800 Thalwil,47.2833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8707 Uetikon am See,47.2667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Uitikon am Albis,47.3667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8424 Unter Embrach,47.5,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8918 Unterlunkhofen,47.3167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8902 Urdorf,47.3833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8610 Uster,47.3333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8604 Volketswil,47.3833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vorder Feld,47.2667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8304 Wallisellen,47.4167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8103 Weiningen,47.4167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- WerkhÃ¶lzli,47.4,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wiedikon,47.3667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Witikon,47.3667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8820 WÃ¤denswil,47.2333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5436 WÃ¼renlos,47.45,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8702 Zollikon,47.3333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6302 Zug,47.1667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8126 Zumikon,47.3333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8052 ZÃ¼rich,47.3667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- ZÃ¼richhorn,47.35,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Heitersberg,47.3908,8.36133,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Bürglen,47.2576,8.53747,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Langnauer Berg,47.2839,8.51222,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Üetliberg,47.3494,8.49194,1,1,2006,0,0,0,Berg,178,Black,S+N,871,1e25
W,Lägeren,47.4817,8.39389,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Pfannenstiel,47.2922,8.67111,1,1,2006,0,0,0,Berg,178,Black,S+N,853,1e25
W,Äugsterberg,47.2739,8.48722,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
