Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Storavassbu nordwestlich von Sauda,59.6942,6.235,1,1,2006,0,0,0,Hütte: Haugesund Turistforening,178,Black,S+N,575,1e25
W,Blomstølen südlich von Markhus,59.77,6.24833,1,1,2006,0,0,0,Hütte: Haugesund Turistforening,178,Black,S+N,630,1e25
W,Løkjelsvatnhytta östlich von Etne,59.66,6.11556,1,1,2006,0,0,0,Hütte: Haugesund Turistforening,178,Black,S+N,640,1e25
W,Sandvasshytta südöstlich von Markhus,59.79,6.30639,1,1,2006,0,0,0,Hütte: Haugesund Turistforening,178,Black,S+N,825,1e25
W,N- Bjelland,59.8167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¸rkestrand,59.8333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Byrkjeland,59.65,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eikemo,59.8667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fattnes,59.5333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Frette,59.7333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hillesdal,59.7833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥land,59.7167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kalvik,59.8,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Litledalen,59.6667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¸land,59.55,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Markhus,59.8167,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Molla,59.5833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nernes,59.7167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nip,59.6833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Risvoll-lii,59.65,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sauda,59.65,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SaudasjÃ¸en,59.6333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Soevereid,59.75,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Soland,59.5833,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svandal,59.6167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸nnÃ¥,59.65,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tengdal,59.6667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vanvik i Ryfylke,59.5333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vstebÃ¸,59.8,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…kra,59.7833,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
