Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge  Asinao Korsika,41.841,9.21436,1,1,2006,0,0,0,Hütte: Comune de Quenza,178,Black,S+N,1530,1e25
W,Refuge Usciolu Korsika,41.9349,9.20566,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1750,1e25
W,Auberge du Col de Bavella Korsika,41.795,9.22894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Refuge Vizziluca auf Korsika,41.9649,9.09781,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1480,1e25
W,Bergerie de Bassetta südlich von Zicavo,41.8852,9.14581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Refuge de Paliri am Col de Bavella,41.7941,9.25939,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1060,1e25
W,Refuge San Gavinu Korsika,41.9672,9.22864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Refuge de Prati nördlich von Palneca,42.0086,9.21833,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1840,1e25
W,Gîte d'étape Guitera-les-Bains Korsika,41.9126,9.08433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Gîte d'étape de Levie,41.7032,9.12287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,612,1e25
W,Gîte d'étape Chez Pierrot auf Korsika,41.7842,9.12532,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Bergerie de Bianca auf Korsika,41.9364,9.23059,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Refuge de Tova auf Korsika,41.8597,9.2612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Cabane du Laparo südwestlich von San-Gavino-di-Fiumorbo,41.9621,9.22535,1,1,2006,0,0,0,Hütte: San Gavino di Fiumorbo,178,Black,S+N,1520,1e25
W,Gîte de Bucchinera auf Korsika,41.8234,9.14243,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1535,1e25
W,Bergerie de Croci auf Korsika,41.8552,9.1659,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1545,1e25
W,Refuge de Matalza südlich von Zicavo,41.8743,9.1524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1412,1e25
W,F- Altagene,41.7,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ania,41.95,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argiavara,41.8167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argiusta-Moriccio,41.8,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arialaccia,41.8667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AullÃ¨ne,41.7667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Azilone-Ampaza,41.8667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bains de Guitera,41.9,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Basalla,41.9167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cala dâ€™Oro,41.8167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cannella,41.8056,9.39722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Capo,41.6833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carabona,41.7,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chisa,41.9167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ciamannacce,41.95,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conca,41.7333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corrano,41.8833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cozzano,41.9333,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Favone,41.7667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forciolo,41.85,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frasseto,41.8833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gualdariccio,41.7,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guitera,41.9167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Isolaccio-di-Fiumorbo,42,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kamiesh,41.85,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pont du Travo,41.9167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Levie,41.7,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loreto-di-Tallano,41.7167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Agno,41.9,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Macello,41.8,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moriccio,41.8167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nivalello,41.7333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olivese,41.8333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ornaso,41.9833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paccionitoli,41.7167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palneca,41.9667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parata,41.9333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Piediquarcio,41.9667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pietrapola,41.9833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pinello,41.9667,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quenza,41.7667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sampolo,41.9333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- San-Gavino-di-Carbini,41.7167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- San-Gavino-di-Fiumorbo,41.9667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santa Lucia,41.7,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saparo,41.9833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sari-Solenzara,41.835,9.375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Scapa di Noce,41.7833,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Solaro,41.9,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Solenzara,41.85,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sorbollano,41.75,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tarcu,41.75,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tasso,41.9333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Togna,41.8333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tova,41.85,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ventiseri,41.9333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zerubia,41.75,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zevaco,41.8833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zicavo,41.9,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zonza,41.7333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zoza,41.7167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Incudine,41.8508,9.19278,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Punta Capella,41.9958,9.21639,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
