Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hörnlihütte nordöstlich am Matterhorn,45.9821,7.67711,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,3260,1e25
W,Rifugio Aosta Tsa de Tsan,45.9696,7.56147,1,1,2006,0,0,0,Hütte: CAI Aosta,178,Black,S+N,2781,1e25
W,Europahütte unterhalb der Domhütte am Europaweg,46.1036,7.80667,1,1,2006,0,0,0,Hütte: Gemeinde Randa,178,Black,S+N,2265,1e25
W,Bergrestaurant Fluhalp westlich des Rimpfischhorn,46.013,7.81073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2618,1e25
W,Rifugio Giovanni Battista Ferraro al Resy,45.8658,7.73972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2066,1e25
W,Rifugio Jean-Antoine Carrel am Matterhorn,45.9731,7.64806,1,1,2006,0,0,0,Hütte: Societ delle Guide del Cervino,178,Black,S+N,3829,1e25
W,Rifugio del Lys all'Alpe di Gabiet,45.8567,7.84694,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,2342,1e25
W,Rifugio Quintino Sella (nuovo) al Felik,45.9086,7.8075,1,1,2006,0,0,0,Hütte: CAI Biella,178,Black,S+N,3585,1e25
W,Rifugio Quintino Sella (vecchio) al Felik,45.901,7.7927,1,1,2006,0,0,0,Hütte: CAI Biella,178,Black,S+N,3585,1e25
W,Cabane de la Tsa nordwestlich am Aiguille de la Tsa,46.0303,7.50389,1,1,2006,0,0,0,Hütte: Société des Guides du Val d'Hérens,178,Black,S+N,2607,1e25
W,Bivacco Ulrich Lateltin Monte Pinter,45.823,7.79095,1,1,2006,0,0,0,Hütte: CAI Gressoney,178,Black,S+N,3132,1e25
W,Bivacco Umberto Balestreri Cresta est dei Cors,45.9478,7.60972,1,1,2006,0,0,0,Hütte: CAAI,178,Black,S+N,3142,1e25
W,Bivacco Virginio Cozzi alla Testa Grigia,45.8283,7.79833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Arbenbiwak westlich von Zermatt,46.0314,7.66528,1,1,2006,0,0,0,Hütte: SAC Zermatt,178,Black,S+N,3224,1e25
W,Appartement d' Arolla südlich von Evolène,46.0267,7.48048,1,1,2006,0,0,0,Hütte: CAS Neuchâtel,178,Black,S+N,2000,1e25
W,Cabane d' Ar Pitetta südöstlich von Zinal,46.1008,7.67929,1,1,2006,0,0,0,Hütte: SAC La Dôle,178,Black,S+N,2786,1e25
W,Restaurant Blauherd östllich von Zermatt,46.0167,7.78694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2571,1e25
W,Refuge des Bouquetins westlich der Bouquetins,45.9708,7.53056,1,1,2006,0,0,0,Hütte: SAC Val de Joux,178,Black,S+N,2980,1e25
W,Hotel Bricola südöstlich von Evolène,46.0471,7.56583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2415,1e25
W,Bivacco Cian al Lago di Cian,45.8627,7.54715,1,1,2006,0,0,0,Hütte: Skiclub Torgnon,178,Black,S+N,2482,1e25
W,Cabane de la Dent Blanche südlich des Dent Blanche,46.0203,7.60083,1,1,2006,0,0,0,Hütte: SAC Jaman,178,Black,S+N,3507,1e25
W,Rifugio Duca degli Abruzzi all'Oriondé,45.9592,7.64361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2802,1e25
W,Bivacco Duccio Manenti am Lago di Balmanselmo,45.9008,7.56944,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2790,1e25
W,Bivacco Felice Giordano am Balmenhorn,45.9133,7.85722,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,4167,1e25
W,Gandegghütte oberhalb Trockener Steg,45.9642,7.72556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3029,1e25
W,Rifugio Guglielmina östlich des Col d’Olen,45.8712,7.87364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2864,1e25
W,Kinhütte südöstlich von Randa,46.0885,7.8071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2584,1e25
W,Bergstation Klein Matterhorn südlich von Zermatt,45.9389,7.72944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3820,1e25
W,Bivacco/Rifugio Luca Reboulaz Valle di St. Barthelemy,45.8645,7.51377,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2574,1e25
W,Mischabeljoch-Biwak südlich des Täschhorn,46.0745,7.86517,1,1,2006,0,0,0,Hütte: SAC Genevoise,178,Black,S+N,3847,1e25
W,Cabane de Moiry nordwestlich des Pigne de la Le,46.0908,7.59547,1,1,2006,0,0,0,Hütte: SAC Montreux,178,Black,S+N,2825,1e25
W,Bivacco Oreste Bossi Colle del Breuil,45.9712,7.66956,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,3345,1e25
W,Rifugio Ottorino Mezzalama a Lambronecca,45.9137,7.75947,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3004,1e25
W,Hotel Riffelalp südlich von Zermatt,46.002,7.75066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Hotel Riffelberg südlich von Zermatt,45.9932,7.7529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2585,1e25
W,Bivacco Renzo Rivolta Colle di Fort,45.8778,7.56056,1,1,2006,0,0,0,Hütte: Societ delle Guide del Cervino,178,Black,S+N,2906,1e25
W,Solvay-Hütte am Hörnligrat,45.9786,7.66306,1,1,2006,0,0,0,Hütte: SAC Zentralkomitee Bern,178,Black,S+N,4003,1e25
W,Täschhütte zwischen Täschhorn und Alphubel,46.0516,7.83011,1,1,2006,0,0,0,Hütte: SAC Uto Zürich,178,Black,S+N,2701,1e25
W,Rifugio del Teodulo al Colle del Teodulo,45.9441,7.70848,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3317,1e25
W,Bivacco fisso Tête des Roèses Fianco O-S-O alla Tête des Roeses,45.9495,7.57443,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,3160,1e25
W,Restaurant Tufternalp östlich von Zermatt,46.0298,7.77403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2215,1e25
W,Turtmannhütte westlich des Barrhorn,46.1601,7.69949,1,1,2006,0,0,0,Hütte: SAC Prévotoise (Moutier),178,Black,S+N,2519,1e25
W,Naturfreunde-Hotel Zermatt in Zermatt,46.0169,7.7511,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1670,1e25
W,Bivacco S.S. Achille Ratti Colle dei Cors,45.9493,7.60059,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3740,1e25
W,Lodge Ze Seewjinu südöstlich von Zermatt,46.006,7.77975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2316,1e25
W,Rifugio Barmasse al Lago di Cignana,45.8761,7.59333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2169,1e25
W,Hotel Belvedere neben der Hörnlihütte,45.9821,7.67711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3260,1e25
W,Bivacco Enzo e Nino Benedetti Colle Tournènche,45.9706,7.63361,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3510,1e25
W,Cabane de Bertol südlich des Aiguille de la Tsa,46.0061,7.52771,1,1,2006,0,0,0,Hütte: SAC Neuchâtel,178,Black,S+N,3311,1e25
W,Bivacco Camillotto Pellissier Cresta Albertini della Dent d'Herens,45.9583,7.61278,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3325,1e25
W,Rifugio Città di Casale Monferrato St. Jacques,45.8577,7.73281,1,1,2006,0,0,0,Hütte: CAI Casale Monferrato,178,Black,S+N,1701,1e25
W,Rifugio Città di Mantova al Garstelet,45.8955,7.84786,1,1,2006,0,0,0,Hütte: Bergführer von Gressoney,178,Black,S+N,3498,1e25
W,Bivacco Città di Mariano Comense Palon di Tsére,45.9019,7.7179,1,1,2006,0,0,0,Hütte: CAI Mariano-Comense,178,Black,S+N,2860,1e25
W,Rifugio Città di Vigevano Col d'Olen,45.8711,7.87361,1,1,2006,0,0,0,Hütte: CAI Vigevano,178,Black,S+N,2864,1e25
W,Rifugio Alessandro Nacamuli Comba d'Oren,45.9485,7.50061,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2828,1e25
W,Rifugio del Gabiet all'Alpe Gabiet,45.8565,7.84648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2375,1e25
W,Domhütte am Westhang des Dom im Mattertal,46.1025,7.8175,1,1,2006,0,0,0,Hütte: SAC Uto Zürich,178,Black,S+N,2940,1e25
W,Bivacco Giorgio e Renzo Novella al Punta Maria Cristina,45.9722,7.62083,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3520,1e25
W,Bivacco Giorgio Rossi e Cesare Volante Roccia Nera,45.9297,7.77083,1,1,2006,0,0,0,Hütte: CAI UGET Torino,178,Black,S+N,3787,1e25
W,Kulmhotel am Gornergrat,45.9832,7.78491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3131,1e25
W,Rifugio Guide del Cervino alla Testa Grigia,45.9352,7.70731,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3480,1e25
W,Rifugio Guide della Valle d'Ayas al Lambronecca,45.9214,7.76806,1,1,2006,0,0,0,Hütte: Società delle Guide di Champoluc-Ayas,178,Black,S+N,3420,1e25
W,Rifugio Guide di Frachey nördlich von Champoluc,45.8656,7.73968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2066,1e25
W,Restaurant Kalbermatten westlich von Zermatt,46.0088,7.69102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2105,1e25
W,Bivacco Laura Florio am Col-Créton,45.92,7.58556,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3320,1e25
W,Lonza Biwak nordwestlich des Matterhorn am Zmuttgrat,45.9855,7.63672,1,1,2006,0,0,0,Hütte: Bergführerverein Zermatt,178,Black,S+N,2979,1e25
W,Rifugio Luigi Amadeo di Savoia Cresta sud-ovest del Cervino,45.9731,7.64806,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3840,1e25
W,Bivacco Paolo Perelli Cippo Colle delle Grandes Murailles,45.9658,7.60583,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3831,1e25
W,Bivacco Paoluccio am Colle Budden,45.9383,7.59222,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3572,1e25
W,Refuge Cabane du Petit Mountet südlich von Zinal,46.0923,7.63322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2142,1e25
W,Rifugio Pier Giorgio Perucca - Corrado Vuillermoz al Lago del Dragone,45.9043,7.56755,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,2878,1e25
W,Rifugio Prarayer al Prarayer,45.9211,7.53293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Rifugio Regina Margherita al Punta Gnifetti,45.9272,7.87694,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,4559,1e25
W,Ristorante Pizzeria Rothorn östlich von Zermatt,46.021,7.79792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3102,1e25
W,Rothornhütte südlich des Zinalrothorn,46.0486,7.69722,1,1,2006,0,0,0,Hütte: SAC Oberaargau,178,Black,S+N,3198,1e25
W,Cabane de Sorebois nordwestlich von Zinal,46.1441,7.60364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2438,1e25
W,Bergrestaurant  Stafelalp südwestlich von Zermatt,45.9996,7.69395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2199,1e25
W,Cabane de Tracuit östlich von Zinal,46.1303,7.67944,1,1,2006,0,0,0,Hütte: SAC Chaussy,178,Black,S+N,3256,1e25
W,Berggasthaus Hôtel du Trift westlich von Zermatt,46.03,7.72121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2337,1e25
W,Weisshornhütte südöstlich am Weisshorn,46.086,7.7436,1,1,2006,0,0,0,Hütte: SAC Basel,178,Black,S+N,2932,1e25
W,Bivouac au Col de la Dent Blanche nördlich der Dent Blanche,46.0419,7.60708,1,1,2006,0,0,0,Hütte: SAC Jaman,178,Black,S+N,3540,1e25
W,Bivacco/Rifugio Giovanni Bobba Truc Tremetta,45.9339,7.59889,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2769,1e25
W,Capanna Giovanni Gnifetti Ghiacciaio del Garstelet,45.8999,7.84992,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,3647,1e25
W,Cabane du Grand Mountet südwestlich des Zinalrothorn,46.06,7.65361,1,1,2006,0,0,0,Hütte: SAC Diablerets,178,Black,S+N,2885,1e25
W,Rifugio Grand Tournalin Champoluc,45.8611,7.695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2534,1e25
W,Rifugio Santino Ferioli südöstlich von Breuil-Cervinia,45.9122,7.76972,1,1,2006,0,0,0,Hütte: CAI Olgiate Olona,178,Black,S+N,2264,1e25
W,Schalijoch-Biwak südwestlich am Weisshorn,46.0933,7.70952,1,1,2006,0,0,0,Hütte: SAC Basel,178,Black,S+N,3765,1e25
W,Schönbielhütte nordwestlich des Matterhorn,46.0019,7.62917,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,2694,1e25
W,Bivacco Franco Nebbia Lago di Garin,45.8624,7.51196,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2740,1e25
W,Neue Monte Rosa Hütte südöstlich von Zermatt,45.958,7.81235,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,2795,1e25
W,Bergrestaurant Blatten südwestlich von Zermatt,46.0074,7.73581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1738,1e25
W,Bivacco Praderio westlich von Valtournenche,45.8932,7.53823,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2466,1e25
W,Rifugio Vincent Gressoney-La-Trinité,45.8847,7.8656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3112,1e25
W,Bivacco Paolo Perelli Cippo Colle delle Grandes Murailles,45.9651,7.60555,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,3871,1e25
W,Bergrestaurant Trockener Steg südwestlich von Zermatt,45.9714,7.72222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2939,1e25
W,Europaweghütte Täschalp Ottaven,46.0591,7.81013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2214,1e25
W,Gasthaus Alterhaupt westlich von Zermatt,46.0222,7.73812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Refuge Auberge Lac de Place-Moulin nordöstlich von Bionaz,45.8978,7.4862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1995,1e25
W,Rifugio Whymper (rovine) östlich von Valtournenche,45.8705,7.68582,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3355,1e25
W,Chalet La Bayenna südlich von Ayer,46.1034,7.5692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2619,1e25
W,Bergrestaurant Chämi-Hitta Untere Riffelalp,45.9997,7.74713,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2114,1e25
W,Berghaus Riffelalp südlich von Zermatt,45.9996,7.751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Täschalp Ottavan,46.0591,7.81209,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2214,1e25
W,Gite d'Etape Lac de Moiry südlich von Grimentz,46.1386,7.57335,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,Chalet Hotel Aiguille de La Tza Arolla,46.0238,7.48292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Restaurant Ried nordöstlich von Zermatt,46.0316,7.76294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1836,1e25
W,Restaurant Ritti südlich von Zermatt,46.0016,7.73965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Othmar's Skihütte nordöstlich von Zermatt,46.0317,7.76431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Restaurant Findlerhof südöstlich von Zermatt,46.0109,7.76436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2051,1e25
W,Restaurant Adler südöstlich von Zermatt,46.0131,7.76244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Restaurant Jägerstube südwestlich von Zermatt,46.0068,7.71683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Restaurant Hermetje südwestlich von Zermatt,46.0012,7.72455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2053,1e25
W,Bergrestaurant Paradies in Findeln,46.0131,7.77225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2090,1e25
W,Rifugio Stadel Soussun Champoluc,45.8491,7.74483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Jugendherberge Zermatt in Zermatt,46.016,7.74866,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1650,1e25
W,Refuge-bivouac Chentré-Bionaz,45.881,7.47955,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2530,1e25
W,Jatz Alm südwestlich von Randa,46.0909,7.76563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2246,1e25
W,Bergstation Sunnegga östlich von Zermatt,46.0169,7.78615,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2567,1e25
W,Rifugio del Col Collon Bionaz,45.9487,7.50121,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2824,1e25
W,Almhütten unterhalb der Täsch-Hütte,46.0511,7.82684,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2552,1e25
W,Ze Seewjinen südöstlich von Zermatt,46.006,7.77976,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2296,1e25
W,Bivacco forestale Mte Pancherot westlich von Valtournenche,45.8837,7.60206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2560,1e25
W,Hôtel du Col d'Hérens Ferpècle,46.0614,7.54883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Le Petit Paradis Chez Henriette Ferpècle,46.0614,7.54883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Abri arête de Prélet nordöstlich von Evolène,46.1234,7.53833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2950,1e25
W,Cabane alpage de Mase südöstlich von Breuil-Cervinia,45.8931,7.70333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,Alm Deré la Vieille,45.9315,7.55752,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2246,1e25
W,Refuge bivouac Mamo Comotti nördlich von Stafal,45.9024,7.82906,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3550,1e25
W,CH- Blatten,46,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breuil-Cervinia,45.9333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champoluce,45.8333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortina,45.8667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CrÃ©pin,45.8833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiery,45.8667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gressoney-la-TrinitÃ©,45.8333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Gouille,46.05,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Magdeleine,45.8167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1986 La Monta,46.0333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Tour,46.1,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Vichiesso,46.1,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1984 Les HaudÃ¨res,46.0833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Les PerÃ¨res,45.9,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nuarsaz,45.8333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perriasc,45.8167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pralovin,46.0833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prarayer,45.9167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Prazfleuri,46.0667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3928 Randa,46.1,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ried,46.0333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giacomo,45.8667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Singlin,45.9,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Staffelalp,46,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Staval,45.8667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3929 TÃ¤sch,46.0667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valtournanche,45.8833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3920 Zermatt,46.0167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3961 Zinal,46.1333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Matterhorn,45.9764,7.6586,1,1,2006,0,0,0,Berg,178,Black,S+N,4478,1e25
W,Dom,46.0944,7.85667,1,1,2006,0,0,0,Berg,178,Black,S+N,4545,1e25
W,Dent Blanche,46.0354,7.61989,1,1,2006,0,0,0,Berg,178,Black,S+N,4356,1e25
W,Breithorn,45.9415,7.7467,1,1,2006,0,0,0,Berg,178,Black,S+N,4164,1e25
W,Dufourspitze,45.9372,7.8673,1,1,2006,0,0,0,Berg,178,Black,S+N,4634,1e25
W,Grand Tournalin,45.8735,7.6891,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Becca Trecarè,45.8596,7.6769,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Castor,45.9327,7.7752,1,1,2006,0,0,0,Berg,178,Black,S+N,4226,1e25
W,Zinalrothorn,46.0655,7.6905,1,1,2006,0,0,0,Berg,178,Black,S+N,4221,1e25
W,Alphubel,46.0639,7.86667,1,1,2006,0,0,0,Berg,178,Black,S+N,4206,1e25
W,Piramide Vincent,45.907,7.8631,1,1,2006,0,0,0,Berg,178,Black,S+N,4215,1e25
W,Nordend,45.9425,7.869,1,1,2006,0,0,0,Berg,178,Black,S+N,4609,1e25
W,Ludwigshöhe,45.9147,7.8623,1,1,2006,0,0,0,Berg,178,Black,S+N,4341,1e25
W,Bishorn,46.1179,7.71494,1,1,2006,0,0,0,Berg,178,Black,S+N,4153,1e25
W,Weisshorn,46.102,7.7157,1,1,2006,0,0,0,Berg,178,Black,S+N,4506,1e25
W,Meabe' Mont,45.8299,7.5473,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Zumsteinspitze,45.9338,7.8713,1,1,2006,0,0,0,Berg,178,Black,S+N,4563,1e25
W,Ober Gabelhorn,46.0386,7.66804,1,1,2006,0,0,0,Berg,178,Black,S+N,4063,1e25
W,Pointe d'Ar Pitetta,46.1112,7.6664,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Corne de Sorebois,46.1304,7.5984,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Grand Cornier,46.052,7.61139,1,1,2006,0,0,0,Berg,178,Black,S+N,3962,1e25
W,Brunegghorn,46.1259,7.74583,1,1,2006,0,0,0,Berg,178,Black,S+N,3833,1e25
W,Hohberghorn,46.1123,7.8541,1,1,2006,0,0,0,Berg,178,Black,S+N,4219,1e25
W,Monte Roisetta,45.8905,7.6843,1,1,2006,0,0,0,Berg,178,Black,S+N,3334,1e25
W,Pointes de Mourti,46.0725,7.58624,1,1,2006,0,0,0,Berg,178,Black,S+N,3564,1e25
W,Testa Grigia,45.831,7.7867,1,1,2006,0,0,0,Berg,178,Black,S+N,3315,1e25
W,Pollux,45.9391,7.7696,1,1,2006,0,0,0,Berg,178,Black,S+N,4092,1e25
W,Wisse Schijen,46.0976,7.7421,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Tête de Milon,46.1198,7.6906,1,1,2006,0,0,0,Berg,178,Black,S+N,3693,1e25
W,Täschhorn,46.0842,7.8568,1,1,2006,0,0,0,Berg,178,Black,S+N,4491,1e25
W,Blanc de Moming,46.0737,7.6642,1,1,2006,0,0,0,Berg,178,Black,S+N,3661,1e25
W,Dent de Perroc,46.0395,7.52314,1,1,2006,0,0,0,Berg,178,Black,S+N,3675,1e25
W,Dent d'Hérens,45.9699,7.60493,1,1,2006,0,0,0,Berg,178,Black,S+N,4171,1e25
W,Schalihorn,46.0868,7.70561,1,1,2006,0,0,0,Berg,178,Black,S+N,3974,1e25
W,Oberrothorn,46.0262,7.81403,1,1,2006,0,0,0,Berg,178,Black,S+N,3415,1e25
W,Aiguille de la Tsa,46.0215,7.52218,1,1,2006,0,0,0,Berg,178,Black,S+N,3668,1e25
W,Aiguilles de la Le,46.0955,7.60195,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Balmenhorn,45.9132,7.85747,1,1,2006,0,0,0,Berg,178,Black,S+N,4167,1e25
W,Besso,46.0777,7.65877,1,1,2006,0,0,0,Berg,178,Black,S+N,3668,1e25
W,Bouquetins,45.9818,7.54535,1,1,2006,0,0,0,Berg,178,Black,S+N,3838,1e25
W,Dent de Tsalion,46.0244,7.52374,1,1,2006,0,0,0,Berg,178,Black,S+N,3589,1e25
W,Les Diablons,46.1424,7.6709,1,1,2006,0,0,0,Berg,178,Black,S+N,3609,1e25
W,Les Diablons (Nordgipfel),46.1464,7.66629,1,1,2006,0,0,0,Berg,178,Black,S+N,3592,1e25
W,Les Diablons (Südgipfel),46.1372,7.67195,1,1,2006,0,0,0,Berg,178,Black,S+N,3538,1e25
W,Gross Kastel,46.1166,7.76008,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Klein Matterhorn,45.9381,7.72989,1,1,2006,0,0,0,Berg,178,Black,S+N,3883,1e25
W,L'Eveque,45.9644,7.52842,1,1,2006,0,0,0,Berg,178,Black,S+N,3716,1e25
W,Leiterspitzen,46.0733,7.82031,1,1,2006,0,0,0,Berg,178,Black,S+N,3409,1e25
