Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alp Kratz-Kummi südwestlich von Frutigen,46.5588,7.57883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Fluhseehütte nordöstlich des Wildstrubels,46.4113,7.4995,1,1,2006,0,0,0,Hütte: Fluhseeverein Lenk,178,Black,S+N,2045,1e25
W,Restaurant Gfellalp südöstlich von Kandersteg,46.44,7.71944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Knali-Alp westlich von Reichenbach im Kandertal,46.6149,7.65208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1371,1e25
W,Berghaus am Oeschinensee,46.4977,7.71481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Alp Ogis-Senggi westlich von Reichenbach im Kandertal,46.6288,7.65017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Alp Oltscheren Brienzwiler,46.6288,7.65017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1623,1e25
W,Alphütte Alp Furggi südlich von Reichenbach im Kandertal,46.5889,7.69072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1544,1e25
W,Pfrund-Nacki-Alp nördlich von Erlenbach im Simmental,46.6786,7.55931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Tschuggen Alp südwestlich von Diemtigen,46.6371,7.5405,1,1,2006,0,0,0,Hütte: Naturfreunde Schweiz,178,Black,S+N,1340,1e25
W,Wyssenmatti-Alp südöstlich von Frutigen,46.5779,7.67726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1607,1e25
W,Achsetberg-Alp südwestlich von Frutigen,46.538,7.6257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Alp Agnen/Feissbergli südöstlich von Reichenbach im Kandertal,46.5818,7.76349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Ammerten-Hütte nördlich des Ammertenhorn,46.4258,7.51491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Alpwirtschaft Bachwald südlich von Reichenbach im Kandertal,46.5856,7.69567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Blüemlisalphütte östlich von Kandersteg,46.5101,7.77166,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,2834,1e25
W,Bündialp westlich von Reichenbach im Kandertal,46.6212,7.64035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1749,1e25
W,Berghaus Bundalp südlich von Reichenbach im Kandertal,46.5331,7.76889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Chratzi-Alp westlich von Reichenbach im Kandertal,46.619,7.63251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Waldhotel Doldenhorn südlich von Kandersteg,46.4862,7.67165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Doldenhornhütte südöstlich von Kandersteg,46.4869,7.69742,1,1,2006,0,0,0,Hütte: SAC Emmental,178,Black,S+N,1915,1e25
W,Dünden-Alp nordöstlich von Kandersteg,46.5301,7.74754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
W,Alp Eggburgli/Lengacherweide südöstlich von Reichenbach im Kandertal,46.5822,7.7785,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2031,1e25
W,Eggenbergli-Alp nördlich von Adelboden,46.5305,7.57224,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1703,1e25
W,Alp Egg/Grubi südlich von Reichenbach im Kandertal,46.5819,7.71261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Alp Egg-Mittelberg südöstlich von Reichenbach im Kandertal,46.5872,7.77657,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Alp Eggweide westlich von Reichenbach im Kandertal,46.614,7.63837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Eggweide-Alp westlich von Reichenbach im Kandertal,46.6149,7.65207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1371,1e25
W,Naturfreundehaus Elsigenalp Achseten,46.5189,7.62681,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1810,1e25
W,Berghaus Elsigenalp nordwestlich von Kandersteg,46.5211,7.62442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Berghotel Engstligenalp südlich von Adelboden,46.4477,7.56524,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Faulenmatti-Alp östlich von Reichenbach im Kandertal,46.6138,7.74476,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1684,1e25
W,Fromatt-Alp östlich von Zweisimmen,46.5476,7.42821,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1857,1e25
W,Fromatthütte östlich von Blankenburg,46.5458,7.43277,1,1,2006,0,0,0,Hütte: SAC Wildhorn,178,Black,S+N,1855,1e25
W,Fründenhütte nördlich des Doldenhorn,46.4836,7.74181,1,1,2006,0,0,0,Hütte: SAC Altels,178,Black,S+N,2562,1e25
W,Skihütte Gehrenen östlich von Frutigen,46.5868,7.69228,1,1,2006,0,0,0,Hütte: Skiclub Gehrihorn,178,Black,S+N,1650,1e25
W,Gestelenberg-Alp nordöstlich von Zweisimmen,46.5832,7.43538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1803,1e25
W,Alp Gungg-Läger nordwestlich von Frutigen,46.6127,7.62074,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Hellboden-Alp südlich von Krattigen,46.648,7.73385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1005,1e25
W,Alp Hergis-Burgerbäuert-Allmend südöstlich von Reichenbach im Kandertal,46.6103,7.71145,1,1,2006,0,0,0,Hütte: Genossenschaftsalp der Burgerbäuert Scharnachtal, Reichenbach,178,Black,S+N,1153,1e25
W,Alp Horn Lammweide Leissigen,46.6403,7.77233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Inner-Seelital-Alp südöstlich von Diemtigen,46.6197,7.59889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1752,1e25
W,Alp Kiley-Fildrich südwestlich von Diemtigen,46.5454,7.50252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Balmhornhütte nördlich des Balmhorn,46.4513,7.68966,1,1,2006,0,0,0,Hütte: SAC Altels,178,Black,S+N,1955,1e25
W,Klötzliberg-Alp südwestlich von Frutigen,46.5407,7.61919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Lötschenpasshütte nordwestlich von Ferden,46.4163,7.71682,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2690,1e25
W,Lohern-Alp nördlich von Därstetten,46.6775,7.50011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Lohnerhütte Adelboden,46.4746,7.5997,1,1,2006,0,0,0,Hütte: SAC Wildstrubel,178,Black,S+N,2171,1e25
W,Berghaus Metsch südöstlich von Lenk im Simmental,46.4419,7.46896,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Nideggallmend östllich von Zweisimmen,46.5609,7.4807,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1399,1e25
W,Niderhornhütte südlich von Boltigen,46.611,7.406,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1390,1e25
W,Niesen-Alp nordwestlich von Reichenbach im Kandertal,46.6369,7.6489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Otteren-Alp nördlich von Adelboden,46.5372,7.55726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1937,1e25
W,Berggasthaus Rezlibergli südöstlich von Lenk im Simmental,46.417,7.49026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1403,1e25
W,Rüderigs-Alp östlich von Frutigen,46.5797,7.69825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Spitel-Nacki-Alp nordöstlich von Erlenbach im Simmental,46.6811,7.56803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Stierenberghütte nordöstlich von Zweisimmen,46.5661,7.43942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1884,1e25
W,Berghaus Unterbergli nördlich vom Oeschinensee,46.5061,7.73281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Berggasthaus Untere Allmenalp westlich von Kandersteg,46.4926,7.64945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Alp Unteres Bachli / Flühliweide südlich von Reichenbach im Kandertal,46.5705,7.70408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1559,1e25
W,Alp Unteres Heiti nordöstlich von Erlenbach im Simmental,46.6753,7.58958,1,1,2006,0,0,0,Hütte: Amsoldingen,178,Black,S+N,1367,1e25
W,Untere Walalp nordöstlich von Därstetten,46.696,7.51283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Alp Unter-Margoffel südöstlich von Kiental,46.5678,7.77515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Alp Unter-Talberg Kessel nördlich von Därstetten,46.6956,7.47917,1,1,2006,0,0,0,Hütte: Schweiz,178,Black,S+N,1375,1e25
W,Wankli-Alp nördlich von Oberwil im Simmental,46.6727,7.42949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Naturfreundehaus Widi in Frutigen,46.5904,7.66094,1,1,2006,0,0,0,Hütte: TVN Blümpliz,178,Black,S+N,780,1e25
W,Winteregg-Hütte oberhalb von Kandersteg,46.4597,7.65068,1,1,2006,0,0,0,Hütte: SAC Biel,178,Black,S+N,1897,1e25
W,Alp Ausser Bruchgehrenallmend östlich von Diemtigen,46.6476,7.60943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Alp Ausser-Rüderigsgrat südlich von Reichenbach im Kandertal,46.5737,7.69529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1994,1e25
W,Berghaus Bärtschi Engstligenalp,46.4455,7.56332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Alp Birchenberg/Spitz-Allmend südöstlich von Aeschi bei Spiez,46.6331,7.74878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Berghaus  Bonderalp östlich von Adelboden,46.4886,7.60404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Hotel Gasterntal-Selden südöstlich von Kandersteg,46.4448,7.72649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Berggasthaus Golderli im Kiental,46.5503,7.76439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Naturfreundehaus Gorneren südöstlich von Reichenbach im Kandertal,46.5519,7.76405,1,1,2006,0,0,0,Hütte: TVN Bern,178,Black,S+N,1470,1e25
W,Grathütte nördlich des Sattelhorn,46.5648,7.69356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2079,1e25
W,Berghaus Griesalp im Kiental,46.5472,7.76146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1407,1e25
W,Bergbeizli Grimmialp südwestlich von Diemtigen,46.544,7.47416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Berghotel Hahnenmoos südwestlich von Adelboden,46.4532,7.49473,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1957,1e25
W,Hahnenmoosberg-Alp südwestlich von Adelboden,46.4563,7.49851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1901,1e25
W,Heiti-Alp westlich von Reichenbach im Kandertal,46.614,7.63837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Alp Hinter-Mänigen südwestlich von Diemtigen,46.5942,7.4494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Hinter Richisalp westlich von Oberwil im Simmental,46.6693,7.38016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1798,1e25
W,Alp Hinter Tärfeten südwestlich von Erlenbach im Simmental,46.6261,7.48042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1781,1e25
W,Längenberg-Alp westlich von Reutigen,46.6867,7.58668,1,1,2006,0,0,0,Hütte: Reutigen,178,Black,S+N,1272,1e25
W,Alp Längmatte Strick südwestlich von Därstetten,46.6407,7.46606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Alp Langenegg südwestlich von Blumenstein,46.7215,7.49056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Lasenberghütte südlich von St. Stephan,46.4722,7.38994,1,1,2006,0,0,0,Hütte: SAC Seeland,178,Black,S+N,1890,1e25
W,Alp Matten nördlich von Erlenbach im Simmental,46.6852,7.57497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1563,1e25
W,Alp Inner Mittelberg-Kiley nordwestlich von Adelboden,46.535,7.51783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Morgeten-Alp nördlich von Oberwil im Simmental,46.692,7.43831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1655,1e25
W,Rengg-Alp südöstlich von Reichenbach im Kandertal,46.6061,7.74537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Rinderalphütte südwestlich von Diemtigen,46.6282,7.51641,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1704,1e25
W,Alp Röstenschwend-Allmend südlich von Diemtigen,46.5737,7.53973,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1371,1e25
W,Alp Salzmatten/Hohmad südwestlich von Blumenstein,46.7118,7.47983,1,1,2006,0,0,0,Hütte: Gemeindeverband Wassergenossenschaft Blattenheid,178,Black,S+N,1525,1e25
W,Seeberg-Alp nordöstlich von Zweisimmen,46.5828,7.44896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1799,1e25
W,Restaurant Zur Sennhütte am Oeschinensee,46.5008,7.71351,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Sillern-Alp südwestlich von Adelboden,46.472,7.51806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1976,1e25
W,Stockhüttli südlich von Kandersteg,46.4642,7.65604,1,1,2006,0,0,0,Hütte: SAC Seeland,178,Black,S+N,1834,1e25
W,Alp Stubenweide/Sunggenen östlich von Frutigen,46.5896,7.6859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Alp Vordere Allmend südwestlich von Diemtigen,46.5562,7.4983,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1265,1e25
W,Alp Vorder-Mänigen südwestlich von Diemtigen,46.5908,7.47256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Vorder Richisalp westlich von Oberwil im Simmental,46.6641,7.38115,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Vorderstocken-Alp nordwestlich von Erlenbach im Simmental,46.6798,7.52425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Alp Vorder-Tärfeten südwestlich von Erlenbach im Simmental,46.6223,7.49967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Berghotel Waldhaus südlich von Kandersteg,46.4643,7.66164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Berghotel Wildstrubel Gemmipass,46.3978,7.61563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2314,1e25
W,Altels-Hütte "Sunnbühl" südlich von Kandersteg,46.4561,7.64787,1,1,2006,0,0,0,Hütte: Luftseilbahn Sunnbüel,178,Black,S+N,1940,1e25
W,Lämmerenhütte südöstlich des Wildstrubel,46.4003,7.57444,1,1,2006,0,0,0,Hütte: SAC Angenstein,178,Black,S+N,2507,1e25
W,Neuenberg-Alp nördlich von Oberwil im Simmental,46.6691,7.42296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1594,1e25
W,Restaurant Alp Oberbärgli östlich von Kandersteg,46.5086,7.73478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1978,1e25
W,Alp Ober-Kirgeli südwestlich von Diemtigen,46.5503,7.511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Alp Ober-Margoffel südöstlich von Kiental,46.5661,7.76601,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1662,1e25
W,Schwalmfluh-Alp südlich von Oberwil im Simmental,46.6178,7.46214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Berghotel Schwarenbach südwestlich von Kandersteg,46.4321,7.62494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2061,1e25
W,Bergrestaurant Schwarzenberg-Alp südwestlich von Diemtigen,46.5989,7.545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1485,1e25
W,Staldenmaadhütte nordwestlich des Wiriehorn,46.596,7.49958,1,1,2006,0,0,0,Hütte: SAC Kirchberg,178,Black,S+N,1120,1e25
W,Stalden-Alp südlich von Wimmis,46.6428,7.63194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Berghaus Steinbock im Gasterntal,46.4453,7.72481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Steinenberg-Alp östlich von Kandergrund,46.5467,7.76817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Alp Obere-Äschiallmend südlich von Krattigen,46.6449,7.73252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1125,1e25
W,Skihütte Oberes Heiti nordöstlich von Erlenbach im Simmental,46.6798,7.58633,1,1,2006,0,0,0,Hütte: Skiclub Reutigen,178,Black,S+N,1484,1e25
W,Obere Walalp nordöstlich von Därstetten,46.6965,7.52787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1714,1e25
W,Berggasthaus Oberstockenalp nördlich von Erlenbach im Simmental,46.6892,7.52995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1776,1e25
W,Obersuld-Alp östlich von Reichenbach im Kandertal,46.6138,7.75846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1264,1e25
W,Berghotel Oeschinensee am Oeschinensee,46.4975,7.71401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Naturfreundehaus Hellboden südöstlich von Aeschi bei Spiez,46.6512,7.72995,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,920,1e25
W,Ski- und Ferienhaus Obergestelen nordöstlich von Zweisimmen,46.5863,7.43224,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,1790,1e25
W,Sunnehüsi Rossberg südlich von Oberwil im Simmental,46.6429,7.44621,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,1130,1e25
W,Bergheim Wildgrimmi im Diemtigtal,46.5527,7.46236,1,1,2006,0,0,0,Hütte: Verein Bergheim Wildgrimmi,178,Black,S+N,1600,1e25
W,Naturfreundehaus Feldmöser südwestlich von Erlenbach im Simmental,46.6344,7.53079,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1342,1e25
W,Naturfreundehaus Sektion Gwatt Horboden,46.6392,7.57721,1,1,2006,0,0,0,Hütte: TVN Gwatt Schweiz,178,Black,S+N,1025,1e25
W,Usser Üschene Hütte südwestlich von Kandersteg,46.4731,7.63995,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1595,1e25
W,Hotel/Restaurant Simmenfälle südöstlich von Lenk im Simmental,46.4268,7.47619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1105,1e25
W,Luegle Alm nordöstlich von Zweisimmen,46.5852,7.42289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Ober Rüttiweid Alm südöstlich von Lenk im Simmental,46.4403,7.48043,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1757,1e25
W,Skihütte Aeschiried südöstlich von Aeschi bei Spiez,46.6444,7.73435,1,1,2006,0,0,0,Hütte: Skiclub Aeschi,178,Black,S+N,1150,1e25
W,Innigers Bonderstübli Vorder Bonder,46.4905,7.60092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Alp Golitschen & Senggi nördlich von Kandersteg,46.5155,7.6582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1833,1e25
W,Sennhütte Menigwald im Diemtigtal,46.5999,7.47296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Reichenbergli Alp südwestlich von Kandersteg,46.4813,7.64634,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Alphütte  Ritz südlich von Lenk im Simmental,46.41,7.45489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Berghaus Heimritz im Gasterntal,46.4453,7.73925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Berghotel Nüegg südwestlich von Diemtigen,46.5955,7.53103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Gasthaus Gsässweid Horboden,46.6201,7.5772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1349,1e25
W,Panoramarestaurant Stockhorn nördlich von Erlenbach im Simmental,46.6935,7.53813,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2139,1e25
W,Elsighütte Elsigenalp,46.5198,7.63354,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Bergrestaurant Tschenten Alp nordwestlich von Adelboden,46.4986,7.54583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Restaurant Buljes in Leukerbad,46.3866,7.63597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Berggasthaus Höchst nordöstlich von Adelboden,46.5174,7.60306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Bergrestaurant Chessel Oey,46.6554,7.60794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Restaurant Chemistafel östlich von Lenk im Simmental,46.4538,7.46944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Alphütte Langermatten südlich von Lenk im Simmental,46.4139,7.46386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1856,1e25
W,Berghaus Standhütte Metsch östlich von Lenk im Simmental,46.4445,7.49506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2099,1e25
W,Alphütte Flüealp nordöstlich von Leukerbad,46.399,7.66969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Restaurant Bergbach Underem Birg,46.459,7.56674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Hotel Spillgerten im Diemtigtal,46.5685,7.483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Hotel Hohniesen Horboden,46.619,7.5515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1066,1e25
W,Gasthof Tiermatti Schwenden,46.5865,7.49615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1162,1e25
W,Gasthof Sternen in Oey,46.6599,7.57874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,670,1e25
W,Gasthof Schönbühl Diemtigen,46.6541,7.5723,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,757,1e25
W,Gasthof Hirschen in Oey,46.658,7.57632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,676,1e25
W,Mittelberg Alm Diemtigtal,46.5385,7.5191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Steibode Alm nordwestlich von Adelboden,46.5327,7.51112,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1558,1e25
W,Vordere Fildrich Alm östlich von Zweisimmen,46.5447,7.50318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1361,1e25
W,Mittel Mechlistall Alm südlich von Diemtigen,46.6007,7.5789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Dünde Mittelberg Alm nordöstlich von Kandersteg,46.5394,7.75857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Bode Alm südöstlich von Boltigen,46.6082,7.41594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1437,1e25
W,Gasthaus Elsigbach in Achseten,46.5289,7.60633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Steinig Nacki Alm nördlich von Erlenbach im Simmental,46.6864,7.56551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Oberbärgli Alm nördlich von Erlenbach im Simmental,46.6894,7.5482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1787,1e25
W,Mässerlisbärgli Alm südwestlich von Frutigen,46.5406,7.61912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Chalet Kanderblick in Kandersteg,46.4949,7.67214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,452,1e25
W,Uf der Egge Alm südwestlich von Kandersteg,46.4599,7.62619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1784,1e25
W,Waldiswang Alm südöstlich von Adelboden,46.4393,7.60768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2291,1e25
W,Alti Weid Alm südöstlich von Kiental,46.5722,7.7634,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1291,1e25
W,Underbäche Alm südwestlich von Kandersteg,46.4506,7.6203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,CH- Aeschi,46.65,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Allmendingen,46.7333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3633 Amsoldingen,46.7167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ausser Latterbach,46.6667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3771 Blankenburg,46.5333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Blausee,46.5333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3638 Blumenstein,46.7333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3766 Boltigen,46.6333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3754 Diemtigen,46.6333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3763 DÃ¤rstetten,46.65,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3646 Einigen,46.7167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
