Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cherry Gap Shelter Unicoi TN,36.1292,-82.2642,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1188,1e25
W,Roan High Knob Shelter Carter TN,36.105,-82.1228,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1912,1e25
W,Stan Murray Shelter Avery NC,36.1122,-82.0658,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1539,1e25
W,Clyde Smith Shelter Carter TN,36.1483,-82.1614,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1341,1e25
W,Curley Maple Gap Shelter Unicoi TN,36.1042,-82.3969,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,935,1e25
W,Moreland Gap Shelter Carter TN,36.22,-82.0886,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1162,1e25
W,No Business Knob Shelter Unicoi TN,36.0667,-82.4336,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,969,1e25
W,USA- Backwoods,36.1761,-82.1503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bailey,36.0531,-82.3258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bakersville,36.0156,-82.1589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bandana,35.9731,-82.1761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Banner Hill,36.1306,-82.4247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bent Creek,36.0125,-82.3861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blevins,36.2328,-82.1558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Braemar,36.2819,-82.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buffalo View,36.2861,-82.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buladean,36.1083,-82.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burbank,36.1486,-82.1019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherokee,36.2742,-82.3844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherokee Grdens,36.275,-82.3892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestoa,36.1056,-82.4453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarketown,36.1719,-82.2122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarrissa,36.0131,-82.1172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cloudland (historical),36.1042,-82.1328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- College Park,36.2972,-82.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cooktown,36.0636,-82.1572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cove Creek,36.1408,-82.12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crabtree,36.2039,-82.1042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Davis Springs,36.1769,-82.2758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Day Book,35.9792,-82.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dry Creek,36.2067,-82.4353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Embreeville,36.1811,-82.4586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ephraim Place,36.0878,-82.4036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Erwin,36.145,-82.4169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ewart (historical),36.0825,-82.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,36.1975,-82.2189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gap Creek,36.2856,-82.2325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gap Run,36.2617,-82.2292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garland Acres (subdivision),36.2964,-82.3367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Ayre,36.0631,-82.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Mountain,35.9936,-82.2592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Pine,36.2697,-82.2775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greene Cove,36.0058,-82.1125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hampton,36.2842,-82.1728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harrell Hill,36.04,-82.2369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hawk,36.0189,-82.0917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heaton Creek,36.1569,-82.0842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Herrell (historical),36.0569,-82.2158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hickory Lake (subdivision),36.2897,-82.3556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillmont Heights (subdivision),36.2825,-82.3178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Honeycutt,36.0606,-82.2131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hopson,36.2253,-82.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hulan Hollow,36.1431,-82.4064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huntdale,36.0264,-82.3178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lewisburg,35.9944,-82.3925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lillydale,36.1278,-82.4053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Limestone Cove,36.1808,-82.2619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Cherokee,36.2353,-82.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Rock Creek (historical),36.0539,-82.1653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loafers Glory,36.0131,-82.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Cove,36.0708,-82.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Love Station,36.1206,-82.4347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marbleton,36.2403,-82.3278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Martindale Estates (subdivision),36.2903,-82.3222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McKinney Cove,36.0283,-82.1442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milligan,36.3022,-82.2958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Grove,36.2981,-82.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hill,36.2347,-82.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Okolona,36.2711,-82.3189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Okolona Estates,36.2889,-82.3042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peppers,36.0422,-82.2256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peterson,36.0408,-82.3356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pigeonroost,36.0692,-82.2967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Crest,36.2992,-82.3181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Piney Grove,36.2172,-82.2378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plato,36.1931,-82.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Garden,36.1339,-82.3108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plymouth Park (subdivision),36.2922,-82.3239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poplar,36.0725,-82.3433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powder Branch,36.275,-82.2583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ramseytown,36.0006,-82.3575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Hill,36.0222,-82.2281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Relief,36.0342,-82.2936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richlands,36.0864,-82.3144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- River Hill,36.1075,-82.4517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverview,36.1225,-82.4444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roan Mountain,36.1961,-82.0706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock Creek,36.1589,-82.4036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rolling Hills (subdivision),36.2931,-82.3444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rural Ridge (subdivision),36.2892,-82.3622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadtown,36.2294,-82.3192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sioux,36.0206,-82.3608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Gate (subdivision),36.2806,-82.3778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Squawberry,36.1306,-82.0694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Strawberry Fields (subdivision),36.2872,-82.365,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugar Hollow,36.1681,-82.0778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset (subdivision),36.3042,-82.3014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Three Mountains,36.2472,-82.2639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tiger Valley,36.2283,-82.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tipton Hill,36.0344,-82.2678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Toecane,36.0089,-82.1922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Toledo,35.9869,-82.2697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tolley Town,36.1906,-82.2181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tunbridge (subdivision),36.2847,-82.3694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Unaka Springs,36.0975,-82.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Unicoi,36.1953,-82.3497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Pigeonroost,36.0911,-82.2689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Poplar,36.1106,-82.3064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webb,36.0431,-82.2814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whispering Pines,36.2481,-82.2878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Rock,36.2206,-82.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitehead Hill,36.2278,-82.1575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whiteoak Flats,36.0453,-82.3483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitson,36.0908,-82.3036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wildwood (subdivision),36.3022,-82.3119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodby Hill,36.2011,-82.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grassy Ridge Bald,36.0998,-82.0805,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Roan High Knob,36.1046,-82.1225,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
