Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Indian Trail Lean-to im Watkins Glen State Park,42.3739,-76.8809,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Dunham Lean-to nordöstlich von Burdett,42.4406,-76.811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Buck Settlement Lean To westlich von Watkins Glen,42.373,-76.9555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Alpine,42.3131,-76.7244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alpine Junction,42.2936,-76.7106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Altay,42.4394,-77.0203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beaver Dams,42.2911,-76.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bennettsburg,42.4253,-76.8114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burdett,42.42,-76.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cat Elbow Corner,42.5442,-76.8489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catharine,42.3128,-76.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cayuta,42.2817,-76.6972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cayutaville,42.3897,-76.6975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chambers,42.2622,-76.9569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crystal Spring,42.4878,-77.0522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deckertown,42.3436,-76.8322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dundee,42.5233,-76.9769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Steamburg,42.5294,-76.7717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gabriels Junction,42.4214,-76.9039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenora,42.4983,-76.9175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hector,42.5006,-76.8728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hornby,42.2442,-77.0444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Irelandville,42.4025,-76.9092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakemont,42.5161,-76.9283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Logan,42.4878,-76.8289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mecklenburg,42.4575,-76.7106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midway,42.2514,-76.8378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millport,42.2653,-76.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monterey,42.3056,-77.0494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montour Falls,42.3472,-76.8456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moreland,42.3078,-76.9072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Reading,42.4517,-76.9731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Odessa,42.3367,-76.7889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Creek,42.3594,-77.0425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Valley,42.2253,-76.8458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Post Creek,42.235,-76.9603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reading Center,42.4303,-76.9331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reynoldsville,42.4669,-76.7706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock Stream,42.4711,-76.9278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rush Run,42.2458,-76.7575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smith Valley,42.4139,-76.7414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spaulding Corner,42.5008,-76.7506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Starkey,42.5353,-76.9247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tompkins Corners,42.2033,-76.8881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Townsend,42.3486,-76.9567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tyrone,42.4081,-77.0586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valois,42.5347,-76.8775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Watkins Glen,42.3806,-76.8736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wedgewood,42.3419,-76.8869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weston,42.4208,-77.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
