Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schutzhütte (unbekannter Name) südöstllich von Clausthal-Zellerfeld,51.7909,10.3949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,627,1e25
W,Naturfreundehaus Oderbrück Sankt Andreasberg,51.7776,10.5543,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,800,1e25
W,Wanderheim Uhlenflucht nördlich von Bad Lauterberg,51.6345,10.4653,1,1,2006,0,0,0,Hütte: Harzklub Bad Lauterberg,178,Black,S+N,350,1e25
W,Malepartushütte südlich von Torfhaus,51.7781,10.5567,1,1,2006,0,0,0,Hütte: DAV Hildesheim,178,Black,S+N,807,1e25
W,Bergbaude Hanskühnenburg im Nationalpark Harz,51.728,10.4031,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,811,1e25
W,Schutzhütte Goldenke im Harz,51.7064,10.4257,1,1,2006,0,0,0,Hütte: Harzclub Sieber,178,Black,S+N,398,1e25
W,Magdeburger Schutzhütte südlich von Altenau,51.7679,10.4577,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,803,1e25
W,Unterstand Kurt-Reulecke-Hütte auf dem Sieberberg,51.7153,10.4961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,598,1e25
W,Unterstand Luisenbank bei der Eckertalsperre,51.8436,10.5717,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Unterstand an der Eckertalsperre südwestlich von Ilsenburg,51.8422,10.5878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Schutzhütte an der Schierker Straße südöstlich von Torfhaus,51.7861,10.5661,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,837,1e25
W,Unterstand Stoiberhai nordwestlich von Wieda,51.6565,10.5543,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,694,1e25
W,Unterstand Hahnekleeklippen nordwestlich von Braunlage,51.7374,10.5659,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Unterstand Achtermannshöh nordwestlich von Braunlage,51.7615,10.5693,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,896,1e25
W,Unterstand Alwin Holzapfl nordöstlich von Herzberg am Harz,51.6774,10.4317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,566,1e25
W,Unterstand Eisenquellhütte südlich von Altenau,51.7801,10.4448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,597,1e25
W,Unterstand Fischbach nördlich von Sankt Andreasberg,51.7345,10.515,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,704,1e25
W,Unterstand Hubertus nordwestlich von Sankt Andreasberg,51.7472,10.453,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,777,1e25
W,Hallesche Hütte nordöstlich von Schulenberg im Oberharz,51.8542,10.4679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,586,1e25
W,Unterstnd Kellwasserhütte nördlich von Altenau,51.8201,10.4528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,435,1e25
W,Unterstand Ochsenberghütte nordöstlich von Altenau,51.8224,10.4719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Unterstand Otto Herrmann nordöstlich von Herzberg am Harz,51.6813,10.4252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,548,1e25
W,Unterstand Förster-Ludwig-Hütte westlich von Torfhaus,51.8035,10.4878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,626,1e25
W,Schadlebenhütte östlich von Schulenberg im Oberharz,51.8398,10.4586,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,435,1e25
W,Unterstand Silberteich westlich von Braunlage,51.7233,10.5822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,636,1e25
W,Unterstand Skidenkmal nordöstlich von Torfhaus,51.8204,10.5731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,665,1e25
W,Unterstandshütte Wilde Sau südöstlich von Altenau,51.7859,10.4861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,802,1e25
W,Unterstand Dreieckiger Pfahl nordwestlich von Schierke,51.7813,10.5806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,888,1e25
W,Unterstand Dicker Forstmeister nördlich von Bad Lauterberg im Harz,51.6629,10.4798,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Unterstand Schadenbeeksköpfe südwestlich von Sankt Andreasberg,51.6868,10.4645,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,614,1e25
W,Petri-Hütte südwestlih von Sankt Andreasberg,51.689,10.451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,653,1e25
W,Unterstand Henschel-Köte nördlich von Bad Lauterberg im Harz,51.6436,10.4425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,498,1e25
W,Unterstand Brockenblick nordöstlich von Schulenberg im Oberharz,51.8494,10.5019,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,631,1e25
W,Schutzhütte Okertal südwestlich von Göttingerode,51.8776,10.4831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Schutzhütte Bernhard Everling südöstlich von Bad Harzburg,51.8685,10.5779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Unterstand Kreuz Uhlenklippe südöstlich von Bad Harzburg,51.8753,10.5926,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Unterstand Mangelhalber Tor nordöstlich von Osterode am Harz,51.7548,10.3238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,536,1e25
W,Unterstand Gerhard-Gärtner-Hütte südlich von Clausthal-Zellerfeld,51.7667,10.3554,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,606,1e25
W,Unterstand Hemmstelle nordwestlich vom Polstertaler Zechenhaus,51.8093,10.4119,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,575,1e25
W,Heinz-Lüer-Hütte nordwestlich von Schulenberg im Oberharz,51.8521,10.4076,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,671,1e25
W,Unterstand Köte am Eselsplatz südöstlich von Lerbach,51.7463,10.3016,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Unterstand Bärenbrucher Teiche südlich von Clausthal-Zellerfeld,51.7761,10.351,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,561,1e25
W,Unterstandshütte Schlufter Wiesen nordwestlich von Sankt Andreasberg,51.7457,10.4809,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,575,1e25
W,Unterstand Elenorenhütte südöstlich von Kamschlacken,51.7538,10.3982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Unterstand Wilhelm-Block-Hütte nordöstlich von Sankt Andreasberg,51.734,10.5491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,755,1e25
W,Unterstand am Rehgraben nördlich von Sankt Andreasberg,51.7496,10.5458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Schutzhütte (unbekannter Name) östlich von Lerbach,51.7567,10.3132,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Unterstand am Granestausee westlich von Goslar,51.9006,10.3823,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,332,1e25
W,Jagdhütte am Kaiserweg südöstlich von Torfhaus,51.7931,10.5642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,833,1e25
W,Schutzhütte am Bodemoor südöstlich von Torfhaus,51.7787,10.5737,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,849,1e25
W,Unterstand am Eckersprung nordwestlich von Schierke,51.7877,10.5864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Jagdhütte (unbekannter Name) nördlich von Braunlage,51.7648,10.5815,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,785,1e25
W,Schutzhütte Schindelkopf östlich von Osterode am Harz,51.7231,10.3374,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,567,1e25
W,Schutzhütte Schauinsland südlich von Goslar,51.8885,10.4264,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,569,1e25
W,Waldschrathütte südlich von Goslar,51.8791,10.4314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,608,1e25
W,Unterstand August-Wepper-Hütte östlich von Clausthal-Zellerfeld,51.7979,10.3888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,591,1e25
W,Schutzhütte (unbekannter Name) nordwestlich von Clausthal-Zellerfeld,51.8206,10.3239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,542,1e25
W,Unterstand Grenzhütte östlich von Bad Grund,51.8084,10.2692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Schutzhütte (unbekannter Name) südwestlich von Bad Grund,51.7991,10.23,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,348,1e25
W,Unterstand Wolfswarte südöstlich von Altenau,51.7896,10.5008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Schutzhütte Ammental südlich von Goslar,51.8967,10.461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,308,1e25
W,Schutzhütte Alfons Kanefke nördlich von Bad Lauterberg im Harz,51.6565,10.4296,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstandshütte Villa Dübel nordwestlich von Bad Lauterberg im Harz,51.6439,10.4226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,389,1e25
W,Unterstand Wilhelm-Claus-Hütte nordwestlich von Altenau,51.8082,10.431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,502,1e25
W,Unterstand Pötzschner-Hütte südlich von Hahnenklee,51.8488,10.3488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,755,1e25
W,Unterstand Schalker-Garben-Hütte südlich von Hahnenklee,51.8491,10.3488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,588,1e25
W,Unterstandshütte Waidmannsruh nördlich von Siebertal,51.732,10.4317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,707,1e25
W,Naturfreundehaus Badenhausen,51.7689,10.219,1,1,2006,0,0,0,Hütte: TVN Badenhausen,178,Black,S+N,200,1e25
W,Naturfreundehaus St. Andreasberg in St. Andreasberg,51.7227,10.5284,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,700,1e25
W,Naturfreundehaus Weinberghütte bei Bad Lauterberg,51.6337,10.4643,1,1,2006,0,0,0,Hütte: TVN Bad Lauterberg,178,Black,S+N,350,1e25
W,Gasthaus Königskrug nordwestlch von Braunlage,51.7464,10.5752,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,751,1e25
W,D-38707 Altenau,51.8,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amelunxen,51.7167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AschenhÃ¼tte,51.6833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Augustenthal,51.7167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37539 Bad Grund,51.8167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Badenhausen,51.8,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barbis,51.6167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beierfelde,51.7,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettingerode,51.9,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BlÃ¶cktach,51.8833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BlÃ¼mchen,51.6167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buntenbock,51.7833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38678 Clausthal-Zellerfeld,51.8,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreilinden,51.7167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnten,51.9667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼na,51.6833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37412 Elbingerode,51.65,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elfenecke,51.8833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Festenburg,51.85,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frau SophienhÃ¼tte,51.95,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freiheit,51.7333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gemkenthal,51.85,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37534 Gittelde,51.8,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goslar,51.9,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grauhof,51.9333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaarbrÃ¼ck,51.6167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahndorf,51.9667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnerklee,51.8667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlingerode,51.9167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37197 Hattorf,51.65,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenstock,51.7667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrhausen,51.8667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37412 Herzberg am Harz,51.65,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzog JuliushÃ¼tte,51.9333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37412 HÃ¶rden,51.6667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immenrode,51.95,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jerstedt,51.9667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenstein,51.75,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigskrug,51.7333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38685 Langelsheim,51.9333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenthal,51.6167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lasfelde,51.75,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LaubhÃ¼tte,51.8,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LauenfÃ¶rde,51.6667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautenthal,51.8667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37431 Lauterberg,51.65,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lerbach,51.75,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lonau,51.6833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lonauer HammerhÃ¼tte,51.6667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38667 MathildenhÃ¼tte,51.9,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Schulenberg,51.8333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37534 OberhÃ¼tte,51.7667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odertal,51.65,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohlhof,51.9333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oker,51.9,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PetershÃ¼tte,51.7333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riefensbeek,51.7667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37444 Sankt Andreasberg,51.7167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharzfeld,51.6333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38707 Schulenberg im Oberharz,51.8333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwiegershausen,51.6833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieber,51.7,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38667 Siedlung GÃ¶ttingerode,51.9,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SilberhÃ¼tte,51.8167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38667 Stadt Bad Harzburg,51.8833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TeichhÃ¼tte,51.7833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Torfhaus,51.8167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerode,51.9,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38709 Wildemann,51.8333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37539 Windhausen,51.7833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfshagen,51.9167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rgassen,51.65,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœhrde,51.7,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Achtermann,51.7639,10.5719,1,1,2006,0,0,0,Berg,178,Black,S+N,925,1e25
W,Wolfswarte,51.7906,10.5034,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Quietschenberg,51.7978,10.5806,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Torfhaus,51.8047,10.5425,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
W,Abbenstein,51.815,10.5639,1,1,2006,0,0,0,Berg,178,Black,S+N,769,1e25
W,Schalke,51.8522,10.3844,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Bocksberg,51.8644,10.3617,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Stöberhai,51.6617,10.5597,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Altestalkopf,51.8531,10.4125,1,1,2006,0,0,0,Berg,178,Black,S+N,693,1e25
W,Großer Knollen,51.6689,10.4314,1,1,2006,0,0,0,Berg,178,Black,S+N,687,1e25
W,Große Wulpke,51.8569,10.2556,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Bockwieser Höhe,51.8311,10.3369,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Blockhüttenkopf,51.7594,10.3414,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,Burgberg,51.8731,10.5683,1,1,2006,0,0,0,Berg,178,Black,S+N,483,1e25
W,Steinberg,51.9125,10.4103,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Hans-Kühnenburg,51.7278,10.4028,1,1,2006,0,0,0,Berg,178,Black,S+N,811,1e25
W,Großer Sonnenberg,51.7556,10.5175,1,1,2006,0,0,0,Berg,178,Black,S+N,838,1e25
W,Matthias - Schmidt - Berg,51.7036,10.525,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Glockenberg,51.7058,10.5128,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Beerberg,51.7094,10.5322,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Kuppe,51.7267,10.5094,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Mittelberg,51.8069,10.5047,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Großer Wiesenberg,51.8464,10.4239,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Kleintalsberg,51.86,10.4133,1,1,2006,0,0,0,Berg,178,Black,S+N,677,1e25
W,Dicker Kopf,51.8706,10.4372,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Kästeklippe,51.8689,10.4847,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
W,Nordberg,51.9108,10.3911,1,1,2006,0,0,0,Berg,178,Black,S+N,458,1e25
W,Hasenberg,51.8292,10.2539,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Rehberg,51.74,10.5375,1,1,2006,0,0,0,Berg,178,Black,S+N,891,1e25
W,Kleiner Sonnenberg,51.7511,10.5281,1,1,2006,0,0,0,Berg,178,Black,S+N,853,1e25
W,Scheerenberg,51.745,10.3019,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
