Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alp Seeberg nordwestlich von Oberwil im Simmental,46.6812,7.38505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1481,1e25
W,Berggasthaus Kübelialp südöstlich von Saanenmöser,46.5098,7.33115,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1565,1e25
W,Pfrund-Nacki-Alp nördlich von Erlenbach im Simmental,46.6786,7.55931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Tschuggen Alp südwestlich von Diemtigen,46.6371,7.5405,1,1,2006,0,0,0,Hütte: Naturfreunde Schweiz,178,Black,S+N,1340,1e25
W,Naturfreundehaus Aurore am Schwarzsee,46.6678,7.28804,1,1,2006,0,0,0,Hütte: FSAN Fribourg,178,Black,S+N,1046,1e25
W,Fromatt-Alp östlich von Zweisimmen,46.5476,7.42821,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1857,1e25
W,Fromatthütte östlich von Blankenburg,46.5458,7.43277,1,1,2006,0,0,0,Hütte: SAC Wildhorn,178,Black,S+N,1855,1e25
W,Gestelenberg-Alp nordöstlich von Zweisimmen,46.5832,7.43538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1803,1e25
W,Berghaus Gurnigel Riggisberg,46.7335,7.45339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1594,1e25
W,Hamilton Lodge südlich von Zweisimmen,46.5252,7.36278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Alp Kiley-Fildrich südwestlich von Diemtigen,46.5454,7.50252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Alp Le Ruth nordwestlich von Schönried,46.5468,7.23818,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Lohern-Alp nördlich von Därstetten,46.6775,7.50011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Nideggallmend östllich von Zweisimmen,46.5609,7.4807,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1399,1e25
W,Niderhornhütte südlich von Boltigen,46.611,7.406,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1390,1e25
W,Berghotel Sparenmoos westlich von Zweisimmen,46.5556,7.3454,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1639,1e25
W,Spitel-Nacki-Alp nordöstlich von Erlenbach im Simmental,46.6811,7.56803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Stierenberghütte nordöstlich von Zweisimmen,46.5661,7.43942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1884,1e25
W,Untere Walalp nordöstlich von Därstetten,46.696,7.51283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Alp Unter-Talberg Kessel nördlich von Därstetten,46.6956,7.47917,1,1,2006,0,0,0,Hütte: Schweiz,178,Black,S+N,1375,1e25
W,Wankli-Alp nördlich von Oberwil im Simmental,46.6727,7.42949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Oberegghütte nordwestlich von Zweisimmen,46.5714,7.32672,1,1,2006,0,0,0,Hütte: CAS La Gruyère,178,Black,S+N,1818,1e25
W,Bergbeizli Grimmialp südwestlich von Diemtigen,46.544,7.47416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Grubenberghütte südöstlich des Dent de Ruth,46.5492,7.25167,1,1,2006,0,0,0,Hütte: SAC Oldenhorn,178,Black,S+N,1840,1e25
W,Alp Hinter-Mänigen südwestlich von Diemtigen,46.5942,7.4494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Hinter Richisalp westlich von Oberwil im Simmental,46.6693,7.38016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1798,1e25
W,Alp Hinter Tärfeten südwestlich von Erlenbach im Simmental,46.6261,7.48042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1781,1e25
W,Chalet du Hohberg nordöstlich von Schwarzsee,46.6758,7.33536,1,1,2006,0,0,0,Hütte: CAS Moleson,178,Black,S+N,1468,1e25
W,Alp Längmatte Strick südwestlich von Därstetten,46.6407,7.46606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Alp Langenegg südwestlich von Blumenstein,46.7215,7.49056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Alp Matten nördlich von Erlenbach im Simmental,46.6852,7.57497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1563,1e25
W,Alp Inner Mittelberg-Kiley nordwestlich von Adelboden,46.535,7.51783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Morgeten-Alp nördlich von Oberwil im Simmental,46.692,7.43831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1655,1e25
W,Rinderalphütte südwestlich von Diemtigen,46.6282,7.51641,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1704,1e25
W,Alp Röstenschwend-Allmend südlich von Diemtigen,46.5737,7.53973,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1371,1e25
W,Alp Salzmatten/Hohmad südwestlich von Blumenstein,46.7118,7.47983,1,1,2006,0,0,0,Hütte: Gemeindeverband Wassergenossenschaft Blattenheid,178,Black,S+N,1525,1e25
W,Seeberg-Alp nordöstlich von Zweisimmen,46.5828,7.44896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1799,1e25
W,Stoss-Alp nordöstlich von Schwarzsee,46.701,7.32946,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Alp Vordere Allmend südwestlich von Diemtigen,46.5562,7.4983,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1265,1e25
W,Alp Vorder-Mänigen südwestlich von Diemtigen,46.5908,7.47256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Vorder Richisalp westlich von Oberwil im Simmental,46.6641,7.38115,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Vorderstocken-Alp nordwestlich von Erlenbach im Simmental,46.6798,7.52425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Alp Vorder-Tärfeten südwestlich von Erlenbach im Simmental,46.6223,7.49967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Neuenberg-Alp nördlich von Oberwil im Simmental,46.6691,7.42296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1594,1e25
W,Neuenberghütte westlich von Zweisimmen,46.5507,7.32142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Alp Ober-Kirgeli südwestlich von Diemtigen,46.5503,7.511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Schwalmfluh-Alp südlich von Oberwil im Simmental,46.6178,7.46214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Bergrestaurant Schwarzenberg-Alp südwestlich von Diemtigen,46.5989,7.545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1485,1e25
W,Staldenmaadhütte nordwestlich des Wiriehorn,46.596,7.49958,1,1,2006,0,0,0,Hütte: SAC Kirchberg,178,Black,S+N,1120,1e25
W,Obere Walalp nordöstlich von Därstetten,46.6965,7.52787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1714,1e25
W,Berggasthaus Oberstockenalp nördlich von Erlenbach im Simmental,46.6892,7.52995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1776,1e25
W,Ski- und Ferienhaus Obergestelen nordöstlich von Zweisimmen,46.5863,7.43224,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,1790,1e25
W,Sunnehüsi Rossberg südlich von Oberwil im Simmental,46.6429,7.44621,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,1130,1e25
W,Le Chalet du Soldat am Fuß der Gastlosenkette,46.5764,7.26344,1,1,2006,0,0,0,Hütte: Fondation du Chalet du Soldat,178,Black,S+N,1752,1e25
W,Bergheim Wildgrimmi im Diemtigtal,46.5527,7.46236,1,1,2006,0,0,0,Hütte: Verein Bergheim Wildgrimmi,178,Black,S+N,1600,1e25
W,Naturfreundehaus Feldmöser südwestlich von Erlenbach im Simmental,46.6344,7.53079,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1342,1e25
W,Naturfreundehaus Sektion Gwatt Horboden,46.6392,7.57721,1,1,2006,0,0,0,Hütte: TVN Gwatt Schweiz,178,Black,S+N,1025,1e25
W,Berghaus Grön am Südhang der Schüpfenfluh,46.7298,7.42032,1,1,2006,0,0,0,Hütte: Hüttengemeinschaft Köniz,178,Black,S+N,1500,1e25
W,Naturfreundehaus Selibühlhaus südwestlich von Riggisberg,46.7307,7.43995,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1700,1e25
W,Naturfreundehaus Zimmerboden nordwestlich von Zweisimmen,46.5748,7.35202,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1270,1e25
W,Luegle Alm nordöstlich von Zweisimmen,46.5852,7.42289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Bäderalp südwestlich von Boltigen,46.6053,7.32652,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Sennhütte Menigwald im Diemtigtal,46.5999,7.47296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Bergbeizli Neuenberg bei Boltigen,46.5493,7.32257,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Trimlenhüttli nordwestich von Boltigen,46.6366,7.35662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Hinter-Walop Alp nordwestlich von Boltigen,46.6479,7.32793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Vorder-Walop Alp nordwestlich von Boltigen,46.6443,7.33806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1664,1e25
W,St.-Antoni-Brecca-Hütte im Breccaschlund,46.6442,7.27083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1403,1e25
W,Alp La Balisa südwestlich von Schwarzsee,46.6542,7.24298,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Chalet Cousimbert östlich von La Roche,46.697,7.18728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1572,1e25
W,Berghotel Nüegg südwestlich von Diemtigen,46.5955,7.53103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Gasthaus Gsässweid Horboden,46.6201,7.5772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1349,1e25
W,Bärghus Gastlosen Jaun,46.5956,7.2837,1,1,2006,0,0,0,Hütte: Bärghus Gastlosen AG,178,Black,S+N,1580,1e25
W,Panoramarestaurant Stockhorn nördlich von Erlenbach im Simmental,46.6935,7.53813,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2139,1e25
W,Bergrestaurant Ritzli-Alp nördlich von Jaun,46.6296,7.28286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Restaurant Rinderberg-Spitz südlich von Zweisimmen,46.5083,7.35833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Restaurant Chemistube westlich von St. Stephan,46.507,7.37675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Oberi Hällstett Alm östlich von Plaffeien,46.731,7.33652,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1476,1e25
W,Rossbode Alm östlich von Plaffeien,46.738,7.34271,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1323,1e25
W,Underi Hällstett Alm östlich von Plaffeien,46.7311,7.33051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1399,1e25
W,Hotel Spillgerten im Diemtigtal,46.5685,7.483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Hotel Hohniesen Horboden,46.619,7.5515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1066,1e25
W,Gasthof Tiermatti Schwenden,46.5865,7.49615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1162,1e25
W,Gasthof Sternen in Oey,46.6599,7.57874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,670,1e25
W,Gasthof Schönbühl Diemtigen,46.6541,7.5723,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,757,1e25
W,Gasthof Hirschen in Oey,46.658,7.57632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,676,1e25
W,Mittelberg Alm Diemtigtal,46.5385,7.5191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Steibode Alm nordwestlich von Adelboden,46.5327,7.51112,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1558,1e25
W,Vordere Fildrich Alm östlich von Zweisimmen,46.5447,7.50318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1361,1e25
W,Mittel Mechlistall Alm südlich von Diemtigen,46.6007,7.5789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Bode Alm südöstlich von Boltigen,46.6082,7.41594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1437,1e25
W,Gîte d'étape Buvette de l'Hauta-Chia westlich von Schwarzsee,46.6674,7.22695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1458,1e25
W,Chalet Grat südöstllich von Jaun,46.5922,7.29621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Gîte d'étape Grosser Schwyberg nördlich von Schwarzsee,46.7038,7.27047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Gîte d'étape Cerniets südwestlich von Schwarzsee,46.6378,7.2588,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Gîte d'étape Obere Euschels südlich von Schwarzsee,46.6333,7.28533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Forsthütte  Glunggmoos nordöstlich von Schwarzsee,46.6932,7.31339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Kneuwis nordöstlich von Schwarzsee,46.704,7.30565,1,1,2006,0,0,0,Hütte: Bürgerverwaltung der Stadt Freiburg,178,Black,S+N,950,1e25
W,Gîte d'étape Marbach Brecca südlich von Schwarzsee,46.643,7.26856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Gîte d'étape Gurli süöstlich von Plasselb,46.7106,7.28661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Le Bi Gîte nordöstlich von Charmey,46.6422,7.23271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1496,1e25
W,Steinig Nacki Alm nördlich von Erlenbach im Simmental,46.6864,7.56551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Oberbärgli Alm nördlich von Erlenbach im Simmental,46.6894,7.5482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1787,1e25
W,CH-1657 AblÃ¤ndschen,46.5667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Aeckenmatt,46.85,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3183 Albligen,46.85,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Allmendingen,46.7333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alterswil,46.8,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3633 Amsoldingen,46.7167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3771 Blankenburg,46.5333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3638 Blumenstein,46.7333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3766 Boltigen,46.6333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bonnefontaine,46.7333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3664 Burgistein,46.7833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Burstera,46.6833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3754 Diemtigen,46.6333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3763 DÃ¤rstetten,46.65,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3762 Erlenbach im Simmental,46.6667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- FermellÃ¤ger,46.5167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Filderich,46.55,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1735 Giffers,46.7667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Grundbach,46.7667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3158 Guggisberg,46.7667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gurnigelbad,46.7667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1714 Heitenried,46.8333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3475 Hermiswil,46.8333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hirschhorn,46.7667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1656 Im Fang,46.6,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1656 Jaun,46.6,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KalchstÃ¤tten,46.7667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3115 Kirchdorf,46.8167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kloster,46.7167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Klusi,46.6667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3757 Kurheim-Grimmialp,46.5667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mannried,46.5667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Morgeten,46.6833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3127 MÃ¼hlethurnen,46.8167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Nydegg,46.55,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober Gurzelen,46.7667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober Rohrmoos,46.6,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober-PlÃ¶tsch,46.7833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1716 Oberschrot,46.7333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3632 Oberstocken,46.7167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberwil,46.65,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3753 Oey,46.6667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pfaffenried,46.6333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1716 Plaffeien,46.75,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1737 Plasselb,46.7333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ratzenberg,46.85,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1718 Rechthalten,46.7667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Riedli,46.6167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3159 RiedstÃ¤tt,46.7833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3156 Riffenmatt,46.7667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3132 Riggisberg,46.8,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ringoldingen,46.65,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rothbad,46.6167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3088 RÃ¼eggisberg,46.8167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3376 RÃ¼schegg-Graben,46.8,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3777 SaanenmÃ¶ser,46.5167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1738 Sangernboden,46.7167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Antoni,46.8167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Stephan,46.5167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Scherliau,46.85,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1716 Schwarzseebad,46.6667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schwefelbergbad,46.7167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3662 Seftigen,46.7833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3150 Steinhaus,46.8333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- StÃ¶ssen,46.7833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SÃ¤ge,46.6,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1712 Tafers,46.8,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tiermatti,46.5833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3628 Uttigen,46.7833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vorderfultigen,46.8333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3634 Wahlen,46.75,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Walern,46.8167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3665 Wattenwil,46.7667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Weiermoos,46.75,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3766 Weissenbach,46.6167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3764 Weissenburg,46.65,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1719 Zumholz,46.75,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3770 Zweisimmen,46.55,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3661 Ãœtendorf,46.7667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ã„schlenberg,46.7833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Männliflue,46.5511,7.54639,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Hinderi Spillgerte,46.5364,7.44667,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Cheibehorn,46.5617,7.54306,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Hohniesen,46.5772,7.58306,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Rauflihorn,46.5328,7.48278,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Wiriehorn,46.58,7.52972,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Seehore,46.5667,7.46139,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Tierlaufhorn,46.5733,7.52139,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Stockhorn,46.6939,7.5375,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Rinderberg,46.5053,7.35694,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Dent de Savigny,46.5494,7.22667,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Schafberg,46.6369,7.31639,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Dent de Ruth,46.5536,7.23694,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Kaiseregg,46.6522,7.31917,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Widdergalm,46.6514,7.35056,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Hochmatt,46.5761,7.22139,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Wandflue,46.5633,7.25972,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Rüdigenspitze,46.5733,7.26778,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Schafarnisch,46.655,7.36889,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Schopfenspitz,46.6222,7.25056,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Märe,46.6747,7.37583,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Vanil d'Arpille,46.6175,7.24083,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Fochsenflue,46.6364,7.27417,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Hohmattli,46.6702,7.31958,1,1,2006,0,0,0,Berg,178,Black,S+N,1794,1e25
W,Schwyberg,46.7003,7.27028,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Le Cousimbert,46.6918,7.18586,1,1,2006,0,0,0,Berg,178,Black,S+N,1633,1e25
W,Bäderhorn,46.6131,7.3275,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Gantrisch,46.705,7.45042,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Gastlosen,46.5886,7.28481,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Bütschelegg,46.8404,7.45607,1,1,2006,0,0,0,Berg,178,Black,S+N,1056,1e25
