Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri de Séniergues westlich von Carlucet,44.7239,1.5902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,363,1e25
W,Ancienne chapelle de Cras in Cras,44.5668,1.5323,1,1,2006,0,0,0,Hütte: Le Bourg,178,Black,S+N,370,1e25
W,F- Alvignac-les-Eaux,44.8333,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Artix,44.5833,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auzac,44.7333,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Baffol,44.6833,1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumat,44.65,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaussac,44.7,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bessous,44.6833,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bigues,44.7333,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bio,44.7833,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blanat,44.8,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blazy,44.7167,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourderie,44.6167,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourot,44.8,1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ¨des,44.7333,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CalÃ¨s,44.8,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campanolle,44.8,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camy,44.7833,1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caniac-du-Causse,44.6167,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Canteloube,44.8167,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carman,44.9,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caumeilles,44.8167,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clavel,44.6167,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combescure,44.6833,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ConcorÃ¨s,44.6667,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coursac,44.6,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Couzou,44.7667,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cras,44.5667,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Creysse,44.8833,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crozille,44.8333,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cuzoul,44.75,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dagues,44.7,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Darnis,44.8,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Destieu,44.75,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Domenac,44.5667,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Donnadieu,44.75,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durbans,44.6667,1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EspÃ©daillac,44.6333,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fage,44.5833,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FalguiÃ¨res,44.8167,1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fonmourenne,44.6833,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontanes-du-Causse,44.6667,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foussac,44.9,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frayssinet,44.6667,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Galoubet,44.6833,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gaules,44.8333,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gigouzac,44.5833,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ginouillac,44.7333,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goudou,44.65,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GoulÃ¨me,44.6667,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gouny,44.75,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gramat,44.7833,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granges,44.7167,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Graules Hautes,44.75,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gruffiel,44.7833,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jouanique,44.6833,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jouanis,44.7,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Balme,44.8,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Brassalie,44.5667,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ©cade,44.65,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fage,44.8,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gardelle,44.8,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La GrÃ¨ze,44.8333,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Pannonie,44.7833,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rue,44.8333,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labastide-Murat,44.65,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacave,44.85,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ladignac,44.6833,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamothe-FÃ©nelon,44.8333,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanzac,44.8667,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larcher,44.6667,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Las Capelles,44.8167,1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lauzou,44.7833,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LauzÃ¨s,44.5667,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval,44.7833,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavergne,44.8,1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bastit-pres-Gramat,44.7167,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bougayrou,44.8667,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Caille,44.8,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cornouiller,44.6833,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Jayle,44.8333,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mas,44.6333,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pastrou,44.7,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le PlÃ©get,44.65,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vigan,44.75,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lentillac-LauzÃ¨s,44.55,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aspes,44.7667,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Casals,44.65,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,44.6333,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fieux,44.8833,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Garrigues,44.6333,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Granges-de-Bonnecoste,44.75,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Sarnets,44.8333,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vitarelles,44.8,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loupiac,44.8167,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lunegarde,44.6833,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marembert,44.8833,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martel,44.7667,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas Davet,44.8333,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas de Grimal,44.7,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas du Roy,44.65,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas la Croix,44.8667,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Masclat,44.8333,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mathieu,44.85,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mayrac,44.9,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mayrinhac-le-Francal,44.8333,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mechmont,44.5667,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyraguet,44.85,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyronne,44.8833,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miers,44.85,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montanty,44.75,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfaucon-du Lot,44.6833,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montvalent,44.8833,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murat,44.6167,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nadaillac-de-Rouge,44.85,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Payrac,44.8,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pech Farrat,44.7667,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyrebrune,44.7333,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyrilles,44.6167,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pinsac,44.85,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pomayrede,44.8833,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poudurac,44.7667,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouillou,44.8667,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prouilhac,44.7667,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prouzayrol,44.8333,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy Calvel,44.6,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy del Claux,44.8667,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©chaud,44.7333,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quissac,44.6333,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reilhac,44.7,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reilhaguet,44.7667,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rignac,44.8,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RocabiliÃ¨re,44.75,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rocamadour,44.8,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouffilhac,44.7833,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sabadel-LauzÃ¨s,44.5667,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cernin,44.5833,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Chamarand,44.6833,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Chigues,44.75,1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cirq-Souillaguet,44.7,1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Clair,44.7,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-du-Bel-Air,44.65,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Vers,44.55,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Projet,44.75,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain,44.7167,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur-la-VallÃ©e,44.6,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sozy,44.8833,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Selle,44.7,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sol del Pech,44.7167,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soucirac,44.7,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souillaguet,44.7,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SoulomÃ¨s,44.6333,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©gala,44.7833,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©naillac-LauzÃ¨s,44.6,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©niergues,44.7,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Terregaye,44.8667,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©gra,44.8167,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ussel,44.5833,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaillac,44.6667,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veyssou,44.8833,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vidal,44.8,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
