Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge Le Contrat Mont Ventoux,44.1847,5.28133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Gîte d'étape du Villard,44.3365,5.21479,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Relais de Saint Hubert Monts de Vaucluse/Gorges de la Nesque,44.0249,5.32129,1,1,2006,0,0,0,Hütte: Commune de Monieux,178,Black,S+N,850,1e25
W,Jas Forest Mont Ventoux,44.1166,5.35397,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Bergerie de Font Combran,44.2394,5.3357,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Jas des Pèlerins Mont Ventoux,44.1642,5.2762,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1514,1e25
W,Maison de Vacances Les Chalons nördlich von Bédoin,44.1406,5.17229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,382,1e25
W,Le Chalet Reynard nordöstlich von Flassan,44.1524,5.319,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1417,1e25
W,Alm Les Reynards nordöstlich von Flassan,44.1427,5.37038,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Cabane forestière du Mouflon südlich von Savoillan,44.1586,5.38757,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1165,1e25
W,La Bergerie des Salamandres in Saint-Léger-du-Ventoux,44.2139,5.2545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,327,1e25
W,Cabane de Cyprien südwestlich von Barret-de-Lioure,44.1771,5.47363,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1145,1e25
W,Maison forestière Le Rat nordwestlich von Sault,44.1378,5.33494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Ermitage de la Chapelle St Jean d'Ollon südlich von Châteauneuf-de-Bordette,44.3173,5.18865,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,656,1e25
W,F- AiguiÃ¨res,44.2167,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aulan,44.2167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aurel,44.1333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Autanne,44.3,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumont-du-Ventoux,44.1833,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beauvoisin,44.3,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellecombe-Tarendol,44.35,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bernard,44.25,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blauvac,44.0333,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brantes,44.1833,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©doin,44.1167,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caromb,44.1167,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf-de-Bordette,44.3333,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crestet,44.2167,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crillon-le-Brave,44.1167,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Douas,44.3,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entrechaux,44.2167,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eygaliers,44.2333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faucon,44.2667,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flassan,44.1,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flauossier,44.0667,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontbonne,44.3167,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gresse,44.2333,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie Verdun,44.3167,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Lauze,44.05,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche-sur-le-Buis,44.2833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rochette-du-Buis,44.2667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Barroux,44.1333,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Buis-les-Baronnies,44.2667,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Ventouret,44.1333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Blancs,44.0833,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BranÃ§ay,44.0667,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bruns,44.1167,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fatigons,44.1,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gaps,44.0833,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gauchers,44.0333,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Girards,44.2333,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Granges,44.2667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Isnards,44.0833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jonchiers,44.2833,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Maridats,44.1,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pechiers,44.3,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Preyrauds,44.25,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Turcs,44.3167,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vendrons,44.1,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MalaucÃ¨ne,44.1667,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazan,44.05,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mirabel-aux-Baronnies,44.3,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ModÃ¨ne,44.1,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mollans-sur-OuvÃ¨ze,44.2333,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monnieux,44.0667,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montaulieu,44.35,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbrun-les-Bains,44.1833,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montguers,44.2833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mormoiron,44.0667,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©rindol-les-Oliviers,44.2667,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©thamis,44.0167,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ollon,44.3,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrelongue,44.25,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PiÃ©gon,44.3,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaisians,44.2333,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PoÃ«t-en Percip,44.25,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Propiac-les-Bains,44.2833,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PuymÃ©ras,44.2667,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reilhanette,44.1667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rioms,44.2667,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochebrune,44.3333,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Auban-sur-OuvÃ¨ze,44.2833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-EstÃ¨ve,44.05,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jalle,44.3333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean,44.05,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©ger-du-Ventoux,44.2,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marcellin-lÃ¨s-Vaison,44.2333,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Vassols,44.1,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-en-Viennois,44.2667,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur-Governet,44.3333,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Trinit,44.1,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colombe,44.1167,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-EuphÃ©mie-sur-OuvÃ¨ze,44.3,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marguerite,44.1833,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sault-de-Vaucluse,44.0833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savoillans,44.1833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sias,44.25,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veaux,44.2167,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vercoiran,44.3,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verdolier,44.1,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vergol,44.2167,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villes-sur-Auzon,44.05,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ViÃ¨re,44.1,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Ventoux,44.1739,5.27722,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Montagne de la Loube,44.2701,5.38222,1,1,2006,0,0,0,Berg,178,Black,S+N,830,1e25
