Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Popasul Turistic Gura Riului Muntii Retezat,45.4659,22.8294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Cabana Gentiana Muntii Retezat,45.3927,22.8804,1,1,2006,0,0,0,Hütte: Montan Club Floarea,178,Black,S+N,1670,1e25
W,Cabana Buta Muntii Retezat,45.3211,22.9071,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1580,1e25
W,Cabana Pietrele Muntii Retezat,45.4057,22.8779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Cabana Rotunda Muntii Retezat,45.3151,22.7764,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Refugiul Condorul Muntii Retezat,45.398,22.8433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Cabana Codrin Parcul National Retezat,45.4341,22.8933,1,1,2006,0,0,0,Hütte: Friend of Nature Timisoara,178,Black,S+N,1005,1e25
W,Refugiul Salvamont Bucura Muntii Retezat,45.3587,22.8771,1,1,2006,0,0,0,Hütte: Serviciul Judetean Salvamont Hunedoara,178,Black,S+N,2041,1e25
W,Refugiul Salvamont Poiana Pelegii Muntii Retezat,45.3404,22.8935,1,1,2006,0,0,0,Hütte: Serviciul Judetean Salvamont Hunedoara,178,Black,S+N,1620,1e25
W,Cabana Garnic Muntii Retezat,45.4338,22.8931,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1005,1e25
W,Cabana Lolaia Muntii Retezat,45.4333,22.8939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1035,1e25
W,Cabana Trei Brazi Muntii Retezat,45.417,22.8423,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Pensiunea Dora Muntii Retezat,45.4165,22.8395,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Refugiul Stanuleti Muntii Retezat,45.2969,22.8327,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Refugiul Salvamont Zănoaga Muntii Retezat,45.345,22.8231,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Refugiul Salvamont Buta Muntii Retezat,45.3201,22.9044,1,1,2006,0,0,0,Hütte: Serviciul Judetean Salvamont Hunedoara,178,Black,S+N,1620,1e25
W,Refugiul Salvamont Stâna de Râu Muntii Retezat,45.3711,22.942,1,1,2006,0,0,0,Hütte: Serviciul Judetean Salvamont Hunedoara,178,Black,S+N,1600,1e25
W,Compexul Turistic Dorulet Muntii Retezat,45.4459,22.7885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Cabana Dumbravita Muntii Retezat,45.4442,22.7938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,686,1e25
W,Cabana Gura Zlata Muntii Retezat,45.3903,22.7691,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,775,1e25
W,Pensiunea Retezat Muntii Retezat,45.4328,22.7831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Cabana Cascada südlich von Râu de Mori,45.4341,22.8931,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1021,1e25
W,RO- Balomir,45.5833,23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Breazova,45.5333,22.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Bucova,45.5167,22.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BÄƒreÅŸtii-Hategului,45.5667,22.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ciula Mare,45.6,22.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ciula MicÄƒ,45.6,22.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Clopotiva,45.5,22.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CrÄƒguiÅŸi,45.6333,22.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CÃ®rneÅŸti,45.55,22.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- DensuÅŸ,45.5833,22.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- FÄƒrcÄƒdinu de Sus,45.6,22.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- HobiÅ£a GrÄƒdiÅŸte,45.4833,22.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- HÄƒÅ£Äƒgel,45.5667,22.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Livezi,45.6167,22.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒlÄƒeÅŸti,45.4833,22.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- NucÅŸoara,45.4833,22.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- NÄƒlatvad,45.5833,22.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Odaia Criva,45.5667,22.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ohaba de sub PiatrÄƒ,45.55,22.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ohaba-SibiÅŸel,45.5,22.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ostrov,45.5167,22.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ostrovel,45.5,22.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ostrovu Mic,45.4833,22.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PeÅŸteana,45.55,22.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PeÅŸteniÅ£a,45.55,22.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PeÅŸtera,45.4667,22.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Poieni,45.5333,22.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PÄƒroÅŸiu,45.5,22.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PÄƒucineÅŸti,45.5,22.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Rechitova,45.6,22.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Reea,45.5833,22.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RuÅŸor,45.5333,23.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RÃ®u Alb,45.5167,23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RÃ®u de Mori,45.4833,22.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Sarmizegetuza,45.5167,22.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Suseni,45.4833,22.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SÃ®npetru,45.55,22.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SÃ®ntÄƒmÄƒria-Orlea,45.5833,22.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SÄƒcel,45.5667,22.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SÄƒlaÅŸu Superior,45.5167,22.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SÄƒlaÅŸul-Inferior,45.5333,22.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TuÅŸtea,45.6,22.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Unciuc,45.5333,22.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Unirea,45.6167,22.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vadu,45.5667,22.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vaidenii-de-Munte,45.4833,23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea DÃ®ljii,45.5167,22.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea Ungurului,45.6167,22.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VÄƒlioara,45.6167,22.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zeicani,45.5,22.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- ZÄƒvoi,45.5167,22.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Åžteiu,45.5833,22.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peleaga,45.3661,22.8944,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Papusa,45.37,22.9078,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Custura,45.349,22.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
