Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Black's Grove Park Wadena,46.4533,-95.1977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Blue Grass,46.5428,-95.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bluffton,46.4692,-95.2328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Davies,46.6006,-95.3108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deer Creek,46.3911,-95.3211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hewitt,46.3256,-95.0864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lyman,46.34,-95.2483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New York Mills,46.5181,-95.3758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Verndale,46.3983,-95.0144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wadena,46.4425,-95.1358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wrightstown,46.2739,-95.1858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
