Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Rosedale Hotel auf Isle of Skye,57.4121,-6.19217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,5,1e25
W,Sligachan Bunkhouse auf Skye,57.2892,-6.17003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,The Pier Hotel auf Isle of Skye,57.4114,-6.19143,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,5,1e25
W,The Royal Hotel in Portree,57.4123,-6.19281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,25,1e25
W,Hotel Sligachan auf Skye,57.2899,-6.17503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,GB- Arnish,57.45,-6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Borve,57.45,-6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brochel,57.4333,-6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Camastianavaig,57.3667,-6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carbost,57.3,-6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coillore,57.35,-6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drynoch,57.2833,-6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fernilea,57.3,-6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenmore,57.3833,-6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kingsburgh,57.5167,-6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mugeary,57.3833,-6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ollach,57.35,-6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portree,57.4,-6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sconser,57.3,-6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skeabost,57.45,-6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tole,57.45,-6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sgùrr nan Gillean,57.2483,-6.19247,1,1,2006,0,0,0,Berg,178,Black,S+N,965,1e25
W,Glamaig - Sgurr Mhairi,57.2927,-6.12777,1,1,2006,0,0,0,Berg,178,Black,S+N,775,1e25
W,Marsco,57.2493,-6.13452,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Beinn Dearg Mhor,57.2796,-6.11634,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,The Storr,57.5067,-6.18368,1,1,2006,0,0,0,Berg,178,Black,S+N,719,1e25
W,Hartaval,57.5157,-6.20979,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Glas Bheinn Mhor,57.2572,-6.05908,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Ben Dearg,57.4734,-6.20992,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Beinn a'Bhraghad,57.2457,-6.29669,1,1,2006,0,0,0,Berg,178,Black,S+N,461,1e25
W,Ben Lee,57.3234,-6.15117,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Dun Caan,57.3813,-6.02952,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
W,Roineval,57.3322,-6.29183,1,1,2006,0,0,0,Berg,178,Black,S+N,439,1e25
W,Beinn na Greine,57.3936,-6.23073,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Ben Tianavaig,57.3911,-6.14384,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
W,Sithean Bhealaich Chumhaing,57.4412,-6.15284,1,1,2006,0,0,0,Berg,178,Black,S+N,392,1e25
W,Biod Mor,57.2605,-6.36148,1,1,2006,0,0,0,Berg,178,Black,S+N,383,1e25
W,Meall a'Mhaoil,57.302,-6.06402,1,1,2006,0,0,0,Berg,178,Black,S+N,284,1e25
W,Beinn na h-Iolaire,57.4792,-6.00692,1,1,2006,0,0,0,Berg,178,Black,S+N,254,1e25
