Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Buchberghaus südwestlich von Merishausen,47.7475,8.60194,1,1,2006,0,0,0,Hütte: TVN Schaffhausen,178,Black,S+N,707,1e25
W,Hagenhütte nordwestlich von Merishausen,47.7762,8.56786,1,1,2006,0,0,0,Hütte: Gönnerverein Pfadicorps Schaffhausen,178,Black,S+N,900,1e25
W,Hasenbuck-Hütte westlich von Merishausen,47.7617,8.57389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,817,1e25
W,Ausflugsrestaurant Rossberghof östlich von Wilchingen,47.662,8.51435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,625,1e25
W,Siblinger Randenhaus westlich von Hemmental,47.7298,8.53862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,834,1e25
W,Gasthaus Löwen in Bargen,47.792,8.61059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,605,1e25
W,Naturfreundehaus Burgmühle westllich von Mundelfingen,47.8652,8.43969,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,600,1e25
W,Gasthof zum Kranz in Klettgau-Grießen,47.6247,8.4122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Buchberghütte südöstlich von Achdorf,47.8304,8.51987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,876,1e25
W,Eichberghütte nordöstlich von Achdor,47.8483,8.5142,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,888,1e25
W,Jeisshütte südwestlich von Riedböhringen,47.8553,8.52628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,835,1e25
W,D- Achdorf,47.8333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AlbfÃ¼hren,47.6333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenburg,47.65,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8453 Alton,47.6,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aulfingen,47.8833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baltersweil,47.6333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bargen,47.8833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8228 Beggingen,47.7833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Behla,47.9,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Benken,47.65,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8222 Beringen,47.7,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berwangen,47.6333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuren am Ried,47.8,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bibern,47.7667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bietingen,47.7333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Binningen,47.8,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78176 Blumberg,47.8333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumegg,47.8,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumenfeld,47.8167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchthalen,47.7,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78266 BÃ¼singen,47.7,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼ÃŸlingen,47.7833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79802 Dettighofen,47.6167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-78262 Diessenhofen,47.7,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietlishofen,47.75,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Duchtlingen,47.7833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberfingen,47.7167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebringen,47.75,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8464 Ellikon am Rhein,47.6,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78234 Engen,47.85,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Epfenhofen,47.8167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzingen,47.65,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschach,47.85,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ewattingen,47.8333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8416 Flaach,47.5833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8247 Flurlingen,47.6833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenberg,47.8833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼tzen,47.8,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78187 Geisingen,47.9167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78244 Gottmadingen,47.7333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griessen,47.6333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grimmelshofen,47.7833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8450 Grossandelfingen,47.6,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gutmadingen,47.9,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8215 Hallau,47.7,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,47.9167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen vor Wald,47.8833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8231 Hemmenthal,47.7333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Herblingen,47.7167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78247 Hilzingen,47.7667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hofen,47.7833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofwiesen,47.7667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hondingen,47.8667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8194 HÃ¼ntwangen,47.6,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Im Weiler,47.8,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79798 Jestetten,47.65,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchen,47.9167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kommingen,47.8167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lausheim,47.8,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leipferdingen,47.8667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lembach,47.8,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lohn,47.75,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79807 Lottstetten,47.6333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8460 Marthalen,47.6167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8232 Merishausen,47.75,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelhof,47.6167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mundelfingen,47.8667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Murbach,47.7167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlhausen,47.8,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nack,47.6,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudingen,47.9,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen,47.8333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8212 Neuhausen am Rheinfall,47.6833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8213 Neunkirch,47.7,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8212 Nohl,47.6667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordhalden,47.8,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8216 Oberhallau,47.7,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberriedern,47.6167,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Opferdingen,47.8667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8475 Ossingen,47.6167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8218 Osterfingen,47.6667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8197 Rafz,47.6167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Randegg,47.7167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Randen,47.8167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8462 Rheinau,47.6333,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinburg,47.7,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RiedbÃ¶hringen,47.8667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedheim,47.7667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RiedÃ¶schingen,47.85,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8455 RÃ¼dlingen,47.5833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchabelhÃ¶fe,47.85,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlatt am Randen,47.7667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8254 Schlattingen,47.6667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8226 Schleitheim,47.75,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8206 Schofhausen,47.7,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaningen,47.7833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeweiler,47.8,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8225 Siblingen,47.7167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Storzeln,47.7833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79780 StÃ¼hlingen,47.7333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sumpfohren,47.9,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Talheim,47.8167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78250 Tengen,47.8167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8240 Thayngen,47.7333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8219 Trasadingen,47.6667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8466 TrÃ¼llikon,47.6333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8248 Uhwiesen,47.6667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unadingen,47.8667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unter-Schlatt,47.6667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unter-Stammheim,47.65,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterriedern,47.6333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uttenhofen,47.8,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorder Eichberg,47.6333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Watterdingen,47.8333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weil,47.8167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiswell,47.65,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiterdingen,47.8,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weizen,47.7833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welschingen,47.8167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiechs am Randen,47.7833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wil,47.6,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8217 Wilchingen,47.6667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmerholz,47.8667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zollhaus,47.8333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœberachen,47.8333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hagen,47.7747,8.5675,1,1,2006,0,0,0,Berg,178,Black,S+N,912,1e25
W,Wannenberg,47.67,8.50472,1,1,2006,0,0,0,Berg,178,Black,S+N,661,1e25
W,Hohenstoffeln,47.7931,8.75028,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Hohenhewen,47.8361,8.74722,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
