Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Helveys Mill Shelter Bland VA,37.1325,-81.1044,1,1,2006,0,0,0,Hütte: Outdoor Club of Virginia Tech,178,Black,S+N,941,1e25
W,Jenkins Shelter Bland VA,37.0933,-81.2478,1,1,2006,0,0,0,Hütte: Outdoor Club of Virginia Tech,178,Black,S+N,762,1e25
W,Jenny Knob Shelter Bland VA,37.155,-80.9803,1,1,2006,0,0,0,Hütte: Outdoor Club of Virginia Tech,178,Black,S+N,853,1e25
W,USA- Ada,37.2947,-81.1469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bastian,37.1519,-81.1503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bethel (historical),37.2711,-81.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blake (historical),37.3028,-81.0689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bland,37.1019,-81.1164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bluefield,37.2525,-81.2714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Byron,37.2336,-81.1367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carnot,37.0417,-81.0964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ceres,37.3078,-81.1481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clear Fork,37.2119,-81.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cove Creek,37.1781,-81.2936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crandon,37.1472,-80.9633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crowgeys,36.9619,-81.1044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crusher (historical),37.2847,-81.1708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cumberland Heights,37.2597,-81.1936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eagle Oak,37.0514,-81.1883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edison,37.3036,-81.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Effna,37.0586,-81.2439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,36.99,-81.1347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Favonia,36.9733,-81.1842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- First Ford,37.2664,-80.9633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grapefield,37.1494,-81.2422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hicksville,37.1931,-81.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holly Brook,37.1883,-80.9508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kegleys,36.9817,-81.1419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kimberling,37.1617,-81.0361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kindrick,36.9758,-81.0403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple View,37.2983,-81.1622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mechanicsburg,37.1481,-80.9414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Niday,37.2547,-81.0292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Gap,37.2564,-81.1161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Phlegar,37.2658,-80.9789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Point Pleasant,37.1242,-81.0169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pumpkin Center,37.2275,-81.0086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Gap,37.2422,-81.1075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Round Bottom,37.2544,-81.0558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sharon Springs,37.0494,-81.2864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shupe,36.9833,-81.1617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Bluefield,37.2578,-81.2183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Gap,37.2167,-81.0883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spracher Place,37.1208,-81.2808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stange Mines (historical),37.2036,-80.9344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stowersville,37.1911,-81.2403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stringtown,36.9769,-81.0339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Suiter,37.1197,-81.2136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
