Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Chatka Severák,49.1354,18.4996,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Chata Chatka pod Strážovom,48.9594,18.4872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Chata Kortmanka,48.989,18.5214,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Chata Prístrešok v Sedle Samostrel,48.9778,18.5091,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,SK- Babkov,49.1667,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BeluÅ¡a,49.0667,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BesnÃ©,49.2333,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BeÅˆov,49.1833,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BitarovÃ¡,49.2167,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BodinÃ¡,49.1,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BraÅ¾inov,49.3,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Brezany,49.1833,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BriestenÃ©,49.0167,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BrvniÅ¡te,49.2167,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BukovÃ¡,49.2667,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BytÄianska Lehota,49.25,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chmelisko,49.0167,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Do KrÃ¡Ä¾ovÃ©ho,49.0167,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© HlbokÃ©,49.2167,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© KoÄkovce,49.1,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ½ Lieskov,49.05,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ½ MoÅ¡tenec,49.0833,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DomaniÅ¾a,49.05,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DomaniÅ¾skÃ¡ Lehota,49.0333,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvor pod Malenicou,49.0333,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- FaÄkov,49.0167,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HadaÅ¡ovec,49.2167,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HlinÃ­k nad VÃ¡hom,49.2333,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hlozsa,49.05,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© HlbokÃ©,49.2167,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© KoÄkovce,49.1167,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ HriÄov,49.25,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ Keblov,49.2667,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ Lieskov,49.0667,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ MoÅ¡tenec,49.0667,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HoÅ¡tinÃ¡,49.1667,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hrabovka,49.1167,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HrabovÃ©,49.2,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HradnÃ¡,49.1333,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HriÄov,49.2333,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HriÄovskÃ© Podhradie,49.2167,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HÃ´rka,49.0833,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- IhriÅ¡te,49.15,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JablonovskÃ½ Dvor,49.2333,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JablonovÃ©,49.1833,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JasenovÃ©,49.1167,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jastrabie,49.2833,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jesenica,49.1833,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KamennÃ¡ Poruba,49.0833,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KardoÅ¡ova Vieska,49.05,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kladivovci,49.2833,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KlieÅ¡tina,49.1833,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Klukania,49.2833,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Knezova Lehota,49.15,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KolÃ¡rovice,49.2833,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KonskÃ¡,49.1167,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KoÅ¡eckÃ© RovnÃ©,48.9667,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KoÅ¡tikovce,49.3,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kremeni,49.15,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kresanie,49.1333,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrÅ¡kov Laz,49.0667,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kuchari,49.15,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kunovec,49.1,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kvarty,49.25,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÄ¾aÄe,49.1,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lietava,49.1667,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LietavskÃ¡ ZÃ¡vadka,49.1833,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LigÃ¡sovci,49.2667,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LukaÄovci,49.2333,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ¡ BytÄa,49.2167,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ¡ ÄŒierna,49.1,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ© Jastrabie,49.2667,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ© Lednice,49.0667,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Markovec,49.1,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MarÃ­kovÃ¡,49.25,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MarÄek,49.2667,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MaÅ™ovÃ¡,49.1833,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MikÅ¡ovÃ¡,49.2,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Milochov,49.1333,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ModlatÃ­n,49.25,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MojtÃ­n,48.9833,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MostiÅ¡te,49.1667,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Mraznica,49,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nimnica,49.1333,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Okrut,49.15,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OrgoÅˆovci,49.25,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OrlovskÃ½ Dvor,49.1167,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OrlovÃ©,49.1333,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OvÄiarsko,49.2333,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PagaÅˆovce,49.2333,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Papradno,49.2333,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PaÅ¡tina ZÃ¡vada,49.2167,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pecho v Laze,49.1333,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Peklina,49.2,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Petrovice,49.2667,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PlevnÃ­k,49.1667,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PlÃ¡ne,49.3,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podhorie,49.0333,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodjaÅ¡kov,49.2167,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodmanÃ­n,49.1167,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podskalie,49.05,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodÅ¾iar,49.25,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PoÄarovÃ¡,49.0667,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Praznov,49.1,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Predhorie,49,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Predmier,49.2,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PreÄÃ­n,49.0833,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ProsnÃ©,49.1833,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PruÅ¾ina,49.0167,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PuhÃ³,49.1333,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pupeovci,49.2333,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PÅ¡urnovice,49.25,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rajec,49.0833,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RajeckÃ© Teplice,49.1333,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RaÅ¡ov,49.1833,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Setechov,49.2667,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Slezina,49.3,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SlopnÃ¡,49.05,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Starovec,49.2,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StreÅ¾enice,49.1,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrÃ¡Å¾isko,49.2,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StupnÃ©,49.2,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sverepec,49.0833,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvinnÃ¡,49.15,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SÃ¡doÄnÃ©,49.0167,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SÃºÄ¾ov,49.1667,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SÃºÄ¾ov-HradnÃ¡,49.1667,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrstenÃ¡,49.05,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Trstie,49.0333,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Upohlav,49.1667,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ BytÄa,49.2167,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ KoteÅ¡ovÃ¡,49.2333,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ UdiÄa,49.1667,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ ÄŒierna,49.0833,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© Jastrabie,49.2667,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© RovnÃ©,49.3,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vieska-Bezdedov,49.1333,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Visolaje,49.0667,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ViÅ¡novÃ©,49.2167,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VrchteplÃ¡,49.1333,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VrtiÅ¾er,49.15,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Waagbistritz,49.1167,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZaklepskÃ½ Dvor,49.1667,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZbyÅˆov,49.1167,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemianska KoteÅ¡ovÃ¡,49.25,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemianska ZÃ¡vada,49.0667,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemiansky KvaÅ¡ov,49.0833,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡rieÄ-Keblov,49.2667,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡skalie,49.1333,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒelkova Lehota,49.0167,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŽurd'ovÃ©,49.0333,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŽurÄinÃ¡,49.0667,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å ebeÅ¡t'anovÃ¡,49.1667,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å tiavnik,49.25,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å uja,49.0667,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
