Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refugio de Barrosa nordwestlich von Parzán,42.7045,0.15704,1,1,2006,0,0,0,Hütte: OT de Parzan,178,Black,S+N,1745,1e25
W,Cabane aux Épinards Sauvages östlich von Bielsa,42.6617,0.326666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Abri de la Breche de Roland Vallée de Gavarnie,42.6915,-0.0349314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2790,1e25
W,Cabane de Litouèse Lac de Litouèse,42.8182,-0.023882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2086,1e25
W,Abri Gaurier Brèche de Roland,42.691,-0.0399973,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2850,1e25
W,Cabane de l' Aguila Montagne de Campbieil et des aguillous,42.7589,0.097643,1,1,2006,0,0,0,Hütte: Parc National des Pyrénées,178,Black,S+N,1910,1e25
W,Cabane des Aguillous Montagne de Campbieil et des aguillous,42.7564,0.112044,1,1,2006,0,0,0,Hütte: Parc National des Pyrénées,178,Black,S+N,2220,1e25
W,Cabane de Aires Cirque de Troumouse,42.7357,0.113206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2132,1e25
W,Cabane d' Auloueilh Vallée d'Aure,42.8561,0.246944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1853,1e25
W,Cabane de Bachebirou Vallée Luz-Gavarnie,42.8414,0.0196657,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1964,1e25
W,Cabaña de Artigusse Néouvielle,42.8197,0.189471,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabaña de Aygues-Cluses Néouvielle,42.8752,0.152092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2156,1e25
W,Cabane Dets Coubous Néouvielle,42.8774,0.112639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2041,1e25
W,Chalet refuge Hôtel du Lac d'Orédon Néouvielle,42.826,0.169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1856,1e25
W,Refuge d' Oule-Pichaley Néouvielle,42.8244,0.20744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Cabane Espigous Vallée d'Aure,42.86,0.262256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1585,1e25
W,Refuge des Espuguettes Plateau des Cardous,42.7199,0.0123387,1,1,2006,0,0,0,Hütte: PNP Tarbes,178,Black,S+N,2027,1e25
W,Cabane d' Estaubé Vallée d Estaube,42.7295,0.0492328,1,1,2006,0,0,0,Hütte: Parc National des Pyrénées,178,Black,S+N,1758,1e25
W,Chalet de la Grange de Holle Gavarnie,42.7394,-0.022611,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,1497,1e25
W,Cabane de la Géla Vallon de la Géla,42.7572,0.166088,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1704,1e25
W,Cabane de La Larri,42.6866,0.0842214,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1590,1e25
W,Cabane de l'Oule Néouvielle,42.8395,0.19584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1829,1e25
W,Cabane de l'Oule Vallée de Cestrede,42.7862,-0.0302441,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Cabane de Moune Vallée d'Aure,42.7859,0.144699,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Refuge Packe Néouvielle,42.8329,0.0838291,1,1,2006,0,0,0,Hütte: CAF Lourdes-Cauterets,178,Black,S+N,2524,1e25
W,Chalet-Refuge de Pailla Vallée Luz-Gavarnie/ Vallée de Pailla,42.7197,0.000773,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1748,1e25
W,Cabane de Peyrahitte Néouvielle,42.8469,0.0508027,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Cabane Pouey Aspé Vallée des Pouey Aspé,42.72,-0.019591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Refuge Cabane de Rabiet Néouvielle,42.8273,0.0840459,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2199,1e25
W,Hospice du Rioumajou Vallée d'Aure/Vallée de Rioumajou,42.7082,0.29422,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane Toue de La Pégue Néouvielle,42.8812,0.135893,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Refuge de Tuquerouye Cirque d'Estaube,42.6976,0.0402492,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,2666,1e25
W,Cabane de La Vierge de Troumousse Cirque de Troumouse,42.7301,0.099345,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2099,1e25
W,Cabane du Bastan Néouvielle,42.8414,0.205232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2045,1e25
W,Refuge de Bastan Néouvielle,42.8533,0.209722,1,1,2006,0,0,0,Hütte: ASPTT Toulouse,178,Black,S+N,2256,1e25
W,Refuge de la Brèche de Roland  Vallée de Gavarnie,42.6959,-0.0332778,1,1,2006,0,0,0,Hütte: CAF Tarbes,178,Black,S+N,2587,1e25
W,Refuge du Cap de Long Néouvielle,42.8192,0.141111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2170,1e25
W,Cabane de Cestrède Lac de Cestrède,42.8074,-0.0383737,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2009,1e25
W,Cabane de Consaterre Vallée d'Aure/Vallée de Rioumajou,42.7672,0.330502,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Cabane Cortail de Prat Vallée d'Aure,42.7739,0.214611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Cabane de la Glére Néouvielle,42.8617,0.0912222,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,1718,1e25
W,Refuge hôtel de La Glère Néouvielle,42.8608,0.0903802,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,2153,1e25
W,Refugio de Góriz Mont Perdu,42.6633,0.015,1,1,2006,0,0,0,Hütte: Federación Aragonesa de Montañismo,178,Black,S+N,2200,1e25
W,Refuge du Lac d'Aubert Néouvielle,42.8401,0.143389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2160,1e25
W,Cabaña del Lago de Badet Vallée d'Aure,42.7675,0.135944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2084,1e25
W,Cabane de La Lude Néouvielle,42.8396,0.198158,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1818,1e25
W,Hotellerie du Maillet Cirque de Troummouse,42.7364,0.0866667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1837,1e25
W,Cabane de Marvarissa Vallée Luz-Gavarnie,42.8386,0.0245278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1875,1e25
W,Cabane de Matte Néouvielle,42.8178,0.047357,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1393,1e25
W,Cabane de Maucapera Néouvielle,42.8358,0.052217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2207,1e25
W,Refugio de La Pineta Région de Huesca,42.6662,0.10372,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,1240,1e25
W,Cabane Plateau de Pailla Vallée Luz-Gavarnie/ Vallée de Pailla,42.7185,0.00732492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane de Port Bielh Néouvielle,42.8666,0.189219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2210,1e25
W,Refuge de Port-Bielh Néouvielle,42.8734,0.189278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Gîte d'étape Le Refuge Vallée d'Aure / Vallée de la Neste,42.815,0.319515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Refugio San Vicenda Haut-Aragon,42.6189,0.05755,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Cabane de Sardiche Néouvielle,42.8598,0.0660833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabane Sausset Montagne de Campbieil et des aguillous,42.7839,0.0846405,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1935,1e25
W,Refuge de Trigoniero Bielsa,42.705,0.246389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Refuge de Barroude Cirque de Troumouse,42.7342,0.144444,1,1,2006,0,0,0,Hütte: PNP Tarbes,178,Black,S+N,2373,1e25
W,Granges du Moudang Vallée d'Aure/ Vallée du Moudang,42.745,0.2403,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1521,1e25
W,Refuge Artigusse Néouvielle,42.8156,0.206821,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Cabane du Thou Vallée d'Aure/Vallée de Rioumajou,42.7377,0.336719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Abri de Port-Bielh Néouvielle,42.8611,0.186889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Auberge de la Munia in Heas,42.7509,0.0872778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Abri de l'Etang Glacé du Mont Perdu,42.6815,0.0257492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane de la Estiva nordwestlich von Espierba,42.6847,0.108056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Cabana de Fon Blanca Perdido,42.6257,0.0574207,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1690,1e25
W,Refuge d Ordizeto östlich von Parzán,42.6682,0.282308,1,1,2006,0,0,0,Hütte: OT de Parzan,178,Black,S+N,2385,1e25
W,Cabane du Col d Ordizeto östlich von Parzán,42.6687,0.290511,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2320,1e25
W,Cabane de l Embalse d Ordizeto nordöstlich von Parzán,42.6772,0.273526,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Cabane d'Alans Pleteau d'Alans,42.7303,0.00416667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1905,1e25
W,Cabane de la Groutte Cirque de Troumouse,42.7424,0.0848889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Gîte d'étape de Saugué Gèdre,42.7686,-0.00594914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Gîte d'étape Saint-Eloi Gèdre,42.7778,0.00937164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gîte d'étape l'Escapade Gèdre,42.7934,0.012373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gîte d'étape Pic Noir Vallée d'Aure,42.851,0.296639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gîte d'étape-refuge Azet Vallée d'Aure / Vallée de la Neste,42.8097,0.351681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Cabane de Coste Queillière Néouvielle,42.8614,0.18725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Refugio de Foratarruego,42.6228,0.109444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Refugio Montinier,42.6189,0.191389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Refugio de Suaso Ordesa-Tal,42.6431,0.00722222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Schäferhütte Mallata Sesé,42.61,0.03,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Cabane de Sallena östlich von Parzán,42.6605,0.32569,1,1,2006,0,0,0,Hütte: OT de Plan,178,Black,S+N,1890,1e25
W,Cabane du Cortail de Batoua südöstlich von Aragnouet,42.7219,0.3245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1905,1e25
W,Cabane de la Niscoude südöstlich von Aragnouet,42.729,0.3375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabane du Cortail de Péguère südöstlich von Aragnouet,42.7313,0.32503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane du Lustou südöstlich von Aragnouet,42.7377,0.33673,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2060,1e25
W,Abri de Port Vieux de Bielsa,42.7339,0.17348,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2375,1e25
W,Refuge d' Aygues-Cluses Néouvielle,42.8757,0.15007,1,1,2006,0,0,0,Hütte: CCPVG,178,Black,S+N,2140,1e25
W,Cabane de Barroude südwestlich von Aragnouet,42.7344,0.14391,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2380,1e25
W,Refuge de Peguera nordwestlich von Saravillo,42.5657,0.21965,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,F- Aulon,42.85,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BadaÃ­n,42.55,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bareilles,42.75,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BestuÃ©,42.5667,0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bielsa,42.6333,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Buerba,42.55,0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BuisÃ¡n,42.5833,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ChisagÃ¼Ã©s,42.6667,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CortalaviÃ±a,42.5667,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ens,42.8,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EscuaÃ­n,42.6,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Espierba,42.65,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Estaronillo,42.5833,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fabian,42.8,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fanlo del Valle de VÃ­o,42.5833,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gavarnie,42.7333,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GistaÃ­n,42.6,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ¨dre,42.7833,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hospital,42.55,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Fortunada,42.55,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lamiana,42.5833,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan,42.7833,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- NerÃ­n,42.5833,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ParzÃ¡n,42.6667,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Plan,42.5833,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PuÃ©rtolas,42.55,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Revilla,42.6,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sailhan,42.8167,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Lary-Soulan,42.8167,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Salinas de Bielsa,42.5833,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Justa,42.55,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa MarÃ­a,42.5333,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Saravillo,42.55,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SercuÃ©,42.5667,0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Serveto,42.5833,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sin,42.5833,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulan,42.8333,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tella,42.5667,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignec,42.8333,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VÃ­o,42.55,0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Punta de las Olas,42.6621,0.0537,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Pic de La Munia,42.7149,0.131583,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Añisclo,42.6696,0.0432,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Gran As,42.7036,0.023,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Monte Perdido,42.6767,0.0329722,1,1,2006,0,0,0,Berg,178,Black,S+N,3355,1e25
W,Pique Longue,42.7739,0.147222,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Pic du Marboré,42.6935,0.0115,1,1,2006,0,0,0,Berg,178,Black,S+N,3248,1e25
W,Cilindro de Marboré,42.6846,0.024203,1,1,2006,0,0,0,Berg,178,Black,S+N,3328,1e25
W,Pic De Culfreda,42.7086,0.336124,1,1,2006,0,0,0,Berg,178,Black,S+N,3034,1e25
W,Punta Llerga,42.5439,0.230844,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Punta Suelza,42.6525,0.290844,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
