Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wildwiesenhütte nördlich von Miesenbach bei Birkfeld,47.3939,15.7725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Berggasthaus Kulm bei Mariabrunn,47.225,15.7578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,975,1e25
W,Gasthof Zum Goldenen Kreuz in Vorau,47.4061,15.8886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Gasthof Zur Post in St. Kathrein am Hauenstein,47.489,15.6929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Gasthaus Auf der Schanz nordwestlich von Fischbach,47.4569,15.5933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1169,1e25
W,Hildegard-von-Bingen-Naturhaus am Masenberg,47.3486,15.8753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1261,1e25
W,Wetterkoglerhaus am Hochwechsel,47.5303,15.9144,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1743,1e25
W,Naturfreudehaus Bendlerhöhe südlich von Heilbrunn,47.3076,15.6094,1,1,2006,0,0,0,Hütte: TVN Weiz,178,Black,S+N,1235,1e25
W,Hauereckhütte nördlich von St. Kathrein am Hauenstein,47.5208,15.6914,1,1,2006,0,0,0,Hütte: ÖTK Waldheimat,178,Black,S+N,1270,1e25
W,Peter- Rosegger-Schutzhaus auf der Pretulalpe,47.5458,15.7396,1,1,2006,0,0,0,Hütte: TVN Ratten,178,Black,S+N,1588,1e25
W,Vorauer Schwaig nordöstlich von Mönichwald,47.5111,15.9567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Marienseer Schwaig westlich von Aspangberg-St. Peter,47.5375,15.9297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,Neues Ganzalmhaus am Südwesthang der Pretulalpe,47.5638,15.7156,1,1,2006,0,0,0,Hütte: TVN Hönigsberg,178,Black,S+N,1381,1e25
W,Schutzhütte Hauereck nördlich von St. Kathrein am Hauenstein,47.5189,15.6939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Jugendhaus Wittgruberhof westlich von Anger,47.2703,15.6556,1,1,2006,0,0,0,Hütte: OeAV Weiz,178,Black,S+N,904,1e25
W,Mönichwalder Schwaig nördlich von Mönichwald,47.4857,15.8825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Jausenstation Kaltwiesenhütte nördlich von Mönichwald,47.5022,15.8884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Rabl-Kreuz-Hütte nördlich von Mönichwald,47.505,15.8719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Trahütten-Alm nördlich von Sankt Lorenzen am Wechsel,47.4843,15.963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1267,1e25
W,Gasthof Wildwiesenhof nördlich von Miesenbach bei Birkfeld,47.3881,15.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Ganzalmhütte am Südwesthang der Pretulalpe,47.5636,15.7156,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1381,1e25
W,Berggasthof Pfaffensattel zwischen Steinhaus und Rettenegg,47.5697,15.8144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Diensthütte Eibisberg östlich von Sankt Kathrein am Offenegg,47.3087,15.6075,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,1235,1e25
W,Peter Roseggers Waldschulhaus am Alpl bei Krieglach,47.5022,15.6339,1,1,2006,0,0,0,Hütte: Tourismusverband Roseggers Waldheimat,178,Black,S+N,967,1e25
W,Gasthof Schlagobersbauer südlich von Alpl bei Krieglach,47.4967,15.6431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1081,1e25
W,Bruggraber's Waldheimathof in Alpl bei Krieglach,47.5069,15.6375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1062,1e25
W,Schutzhütte Wildwiesenhütte Miesenbach bei Birkfeld,47.3948,15.7731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Gasthof-Pension Orthofer nordwestlich von Sankt Jakob im Walde,47.4795,15.7505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Ballonhotel Thaller westlich von Hofkirchen bei Hartberg,47.2307,15.8662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,425,1e25
W,Wimpassinger Schutzhaus nördlich von Mönichwald,47.4722,15.8725,1,1,2006,0,0,0,Hütte: TVN Wimpassing,178,Black,S+N,905,1e25
W,A- Amassegg,47.3833,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anger,47.2667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auerbach,47.45,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auerberg,47.2333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausseregg,47.3833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Birkfeld,47.35,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenbrunn,47.4833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruck Ã¼ber Rohrbach,47.45,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Demmeldorf,47.4667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dienersdorf,47.2333,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edelschachen,47.2833,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edlsee,47.35,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elmleiten,47.4167,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erdwegen,47.35,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falkenstein,47.45,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,47.4333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Filzmoos,47.4833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischbach,47.4333,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flattendorf,47.2667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Floing,47.2667,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freienberg,47.2167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fresen,47.2667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼nfhÃ¶f,47.3,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaihof,47.4333,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallbrunn,47.3833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GiesshÃ¼bl,47.4167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greith,47.4833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grub,47.2333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grubbauerviertl,47.4833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschaid bei Birkfeld,47.3333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschnaid,47.2667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hafenscher,47.3667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Halt,47.3,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,47.25,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartberg,47.2833,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteregg,47.25,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintersberg,47.4833,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenilz,47.2333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inneres Kaltenegg,47.5167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kandlbauer,47.4333,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Keppeldorf,47.2833,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinschlag,47.3833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koglhof,47.3167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kulming,47.2167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ppelreith,47.3333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laurenziberg,47.3833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lebing,47.25,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lembach,47.3833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meierhof,47.2833,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Miesenbach,47.3667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdombach,47.2667,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muggenthal,47.3,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuberg,47.2833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdissau,47.45,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfeistritz,47.25,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhochegg,47.3167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberreindorf,47.4167,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersaifen,47.3167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertiefenbach,47.2333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Offenegg,47.3333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pacher,47.4333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penzendorf,47.3,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piregg,47.3833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pittermann,47.4167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ponigl,47.2667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PrÃ¤tis,47.35,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llau bei Gleisdorf,47.3,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llauberg,47.3167,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabendorf,47.3167,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenwald,47.3,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratten,47.4833,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reibersdorf,47.35,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reifbach,47.45,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.4667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenegg,47.5333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegersbach,47.4167,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegler,47.5333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossegg,47.3,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rubland,47.2667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Safenthal,47.2667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anna,47.3,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,47.3333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob im Walde,47.4667,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kathrein am Hauenstein,47.4833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kathrein am Offenegg,47.3,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen am Wechsel,47.4333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan,47.25,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schildbach,47.2667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schott,47.2667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrimpf,47.4833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau bei PÃ¶llau,47.2667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sichart,47.4,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sommersgut,47.4333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleitberg,47.4,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steg,47.2833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stifting,47.4667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strallegg,47.4,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Straussberg,47.3667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stubenberg,47.2333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traibach,47.5333,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trennstein,47.25,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdissau,47.4333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfeistritz,47.2333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterharl,47.2333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhochegg,47.3167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterreinberg,47.4167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorau,47.4,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶llegg,47.4167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.4333,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetzelberg,47.4667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.3,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winzendorf,47.2833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeil bei Stubenberg,47.25,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeilerviertl,47.3333,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–d,47.3333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochwechsel,47.5295,15.9147,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Niederwechsel,47.5181,15.9511,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Masenberg,47.3494,15.875,1,1,2006,0,0,0,Berg,178,Black,S+N,1261,1e25
W,Umschußriegel,47.546,15.9017,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Pongratzer Kogel,47.3515,15.8923,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Ringkogel,47.2974,15.9513,1,1,2006,0,0,0,Berg,178,Black,S+N,789,1e25
W,Teufelstein,47.4651,15.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Kleiner Pfaff,47.5653,15.8211,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Großer Pfaff,47.5619,15.8258,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Harterkogel,47.5636,15.8408,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Hochpürschtling,47.4861,15.5786,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Granegg,47.5047,15.6108,1,1,2006,0,0,0,Berg,178,Black,S+N,1205,1e25
W,Amundsenhöhe,47.5517,15.7314,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,Grazer Stuhleck,47.5583,15.7639,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Geiereck,47.5544,15.7503,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Pretul,47.55,15.7398,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Schwarzriegel,47.5636,15.7756,1,1,2006,0,0,0,Berg,178,Black,S+N,1593,1e25
W,Zeiseleck,47.3517,15.7492,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
