Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pavillon Dem Wanderer zur Rast südöstlich von Hirschberg an der Bergstraße,49.496,8.67591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,295,1e25
W,Eichelbergturm nördlich von Wilhelmsfeld,49.4994,8.74444,1,1,2006,0,0,0,Hütte: Odenwaldklub Mannheim,178,Black,S+N,525,1e25
W,Heidelberger Haus in Weinheim-Steinklingen,49.5084,8.74636,1,1,2006,0,0,0,Hütte: Odenwaldklub Heidelberg,178,Black,S+N,360,1e25
W,Naturfreundehaus Kohlhof Schriesheim-Altenbach,49.4827,8.75597,1,1,2006,0,0,0,Hütte: TVN Mannheim,178,Black,S+N,470,1e25
W,Naturfreundehaus Kreuzgrundhütte westlich von Peterstal,49.4403,8.73697,1,1,2006,0,0,0,Hütte: TVN Heidelberg,178,Black,S+N,366,1e25
W,Grillhütte Hellenbach südöstlich von Dossenheim,49.4403,8.68972,1,1,2006,0,0,0,Hütte: Landschafts- und Forstamt Heidelberg,178,Black,S+N,190,1e25
W,Hellenbach-Hütte südöstlich von Dossenheim,49.4428,8.70108,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Unterstand Strangwasen bei Handschuhsheim,49.4497,8.71506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,Unterstand Zimmerholz-Hütte bei Dossenheim,49.4577,8.70258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Hütte Am großen Heddesbach bei Schriesheim,49.4836,8.69231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Naturfreundehaus Schriesheimer Hütte bei Schriesheim,49.4934,8.71228,1,1,2006,0,0,0,Hütte: TVN Schriesheim,178,Black,S+N,370,1e25
W,Münchel-Hütte nordöstlich von Ziegelhausen,49.4328,8.77839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Unterstandshütte Salzbrunnen-Hütte bei Ober-Hambach,49.6694,8.70033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Unterstand Am Michelbach südlich von Wünschmichelbach,49.5011,8.75353,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Waldhaus Grünhaus bei Oftersheim,49.342,8.57567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Unterstand Kriemhilden-Hütte bei Grasellenbach,49.6203,8.87069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,502,1e25
W,Unterstand Boschrain-Hütte östlich von Rimbach,49.6207,8.79814,1,1,2006,0,0,0,Hütte: Verein Naturpark Bergstraße-Odenwald,178,Black,S+N,360,1e25
W,Unterstand Am Steinbruch Borstein südöstlich von Rimbach,49.6063,8.79389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,Unterstand Hofgut Hohenöd bei Heiligkreuzsteinach,49.5016,8.78937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Waldgaststätte Stiefelhütte bei Unter-Abtsteinach,49.5195,8.80092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,505,1e25
W,Hütte Im Geisengrund nordöstlich von Schönau,49.4465,8.82877,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,385,1e25
W,Unterstand Am Viehbrunnen nordwestlich von Michelbuch,49.4447,8.83754,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Unterstand Drei-Tröge-Hütte östlich von Heidelberg,49.395,8.70193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,235,1e25
W,Unterstand Am Ehrenfriedhof östlich von Heidelberg,49.3915,8.70226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Unterstandshütte Am Hutzelwaldpfad östlich von Heidelberg,49.4005,8.6987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Unterstandshütte Rondell-Hütte in Heidelberg,49.4057,8.69987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Unterstand Rindenhäuschen östlich von Heidelberg,49.4108,8.72361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Unterstand Aukopfhütte südlich von Ziegelhausen,49.4113,8.75782,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Unterstandshütte Gemsenstein-Hütte nordwestlich von Neckargemünd,49.4019,8.77133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Unterstand Gemsenberg-Hütte nordwestlich von Neckargemünd,49.3982,8.77227,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,210,1e25
W,Unterstandshütte Gumpental-Hütte westlich von Neckargemünd,49.3956,8.77111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Unterstandshütte Linsenteicheck-Hütte westlich von Neckargemünd,49.3884,8.76358,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,305,1e25
W,Unterstandshütte Kraussteinhütte südlich von Ziegelhausen,49.3933,8.75073,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Unterstandshütte Hohlenkästenbaumhütte südlich von Ziegelhausen,49.4041,8.75354,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,440,1e25
W,Unterstand Felsenmeer-Hütte südlich von Ziegelhausen,49.4034,8.74478,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,Schutzhütte Schlosshang-Hütte südwestlich von Ziegelhausen,49.4064,8.73152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,440,1e25
W,Unterstand Am Königstuhl südwestlich von Ziegelhausen,49.4041,8.7366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,515,1e25
W,Unterstand Kaltteich-Hütte südwestlich von Ziegelhausen,49.3975,8.73668,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,523,1e25
W,Unterstand Vulpius-Hütte südwestlich von Ziegelhausen,49.4008,8.72757,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,555,1e25
W,Unterstand Am Alten Kohlhöfer Steig östlich von Heidelberg,49.4017,8.7131,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,375,1e25
W,Unterstand Sprunghöhenhütte östlich von Heidelberg,49.4014,8.70902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Gaisbergturm östlich von Heidelberg,49.4036,8.70423,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,373,1e25
W,Unterstand Am Wildgehege östlich von Leimen,49.3533,8.7071,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,210,1e25
W,Grillhütte Am Freizeitgelände östlich von Leimen,49.3515,8.70447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,206,1e25
W,Unterstandshütte Knollenhütte südöstlich von Leimen,49.3425,8.7014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,188,1e25
W,Unterstandshütte Hirschgrund südöstlich von Leimen,49.3432,8.70961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,317,1e25
W,Unterstandshütte Zum Schutze des P. südöstlich von Leimen,49.3395,8.70747,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,288,1e25
W,Schraubstock-Hütte nordöstlich von Nußloch,49.3352,8.70693,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,282,1e25
W,Unterstand Hirschberg-Hütte östlich von Nußloch,49.3294,8.70925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,269,1e25
W,PEFC-Hütte östlich von Nußloch,49.3255,8.71943,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,265,1e25
W,Unterstand Maisbach-Hütte südlich von Maisbach,49.324,8.72526,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,252,1e25
W,Unterstamd Dornschlag-Hütte westlich von Ochsenbach,49.3393,8.72463,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,271,1e25
W,Unterstand Am Lustbrunnen nordwestlich von Birkenau,49.5754,8.68562,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,271,1e25
W,Unterstand Lieselottehütte östlich von Heidelberg,49.4157,8.70242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,170,1e25
W,Unterstand Odenwälder Hütte östlich von Heidelberg,49.4198,8.71113,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,203,1e25
W,Bismarcksäule in Heidelberg,49.4161,8.69996,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,204,1e25
W,Unterstand Mönchberg-Hütte östlich von Heidelberg,49.4197,8.69775,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,255,1e25
W,Unterstand Fuchsrondell-Hütte östlich von Heidelberg,49.4176,8.70084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,282,1e25
W,Unterstand Heidenloch-Hütte östlich von Heidelberg,49.4195,8.70342,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,368,1e25
W,Heiligenbergturm östlich von Heidelberg,49.4196,8.70419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,365,1e25
W,Waldgaststätte Waldschenke östlich von Heidelberg,49.4216,8.70589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,377,1e25
W,Heidelberger Thingstätte östlich von Heidelberg,49.4232,8.70632,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,383,1e25
W,Zollstockhütte östlich von Heidelberg,49.4296,8.71424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,375,1e25
W,Unterstand Schlossblickhütte östlich von Heidelberg,49.429,8.71523,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Unterstand Englische Hütte nordwestlich von Ziegelhausen,49.4354,8.71894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Einsiedler-Hütte nordwestlich von Ziegelhausen,49.4354,8.72539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Unterstand Moltkehütte westlich von Ziegelhausen,49.4214,8.72114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,262,1e25
W,Hütte An der Albertsteige östlich von Leutershausen,49.4963,8.67197,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,246,1e25
W,Hütte Am Kanzelberg östlich von Leutershausen,49.4962,8.68743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,377,1e25
W,Hütte Am Moltersberg nordöstlich von Schriesheim,49.4942,8.69919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,367,1e25
W,Pavillon Am Zins nordöstlich von Schriesheim,49.4851,8.68439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,373,1e25
W,Pavillon Am Schanzenköpfle nordöstlich von Schriesheim,49.4876,8.68069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,324,1e25
W,Felsvorsprung Waldbrudershütte bei Hirschhorn,49.458,8.8694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,138,1e25
W,Hütte Klafterwaldhütte bei Hirschhorn,49.4464,8.86173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,445,1e25
W,Waldhaus Forsthaus Michelbuch bei Grein,49.4342,8.86154,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,417,1e25
W,Unterstandshütte Am Ölberg südöstlich von Schriesheim,49.4662,8.67294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,206,1e25
W,Unterstandshütte An der Schauenburg nördlich von Dossenheim,49.4595,8.67984,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,247,1e25
W,Unterstandshütte Über dem Geissenbachtal östlich von Schriesheim,49.468,8.69207,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,297,1e25
W,Naturfreunde-Vereinsheim Gossenbrunnen Leimen,49.3534,8.70644,1,1,2006,0,0,0,Hütte: TVN Leimen,178,Black,S+N,210,1e25
W,Naturfreundehaus Ketsch Ketsch,49.3566,8.52453,1,1,2006,0,0,0,Hütte: TVN Ketsch,178,Black,S+N,100,1e25
W,Jugend-, Wander- und Freizeitheim der Naturfreunde Mannheim Mannheim,49.5111,8.48319,1,1,2006,0,0,0,Hütte: TVN Mannheim,178,Black,S+N,100,1e25
W,Höhengaststätte Zum weißen Stein östlich von Dossenheim,49.4532,8.72354,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,548,1e25
W,D- Affolterbach,49.5956,8.85556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albersbach,49.6289,8.72917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenbach,49.4867,8.73694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altneudorf,49.4669,8.80306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67122 Altrip,49.4356,8.49472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschbach,49.5767,8.84833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69245 Bammenthal,49.3561,8.77944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69488 Birkenau,49.5625,8.70694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonsweiher,49.6175,8.71306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruchhausen,49.36,8.64472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68782 BrÃ¼hl,49.3972,8.53361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rsbach,49.5,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dilsberg,49.3986,8.83667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dilsbergerhof,49.3797,8.83889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69221 Dossenheim,49.4503,8.67472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rsburg,49.4186,8.8525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edingen,49.4461,8.60833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68535 Edingen-Neckarhausen,49.4572,8.60639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edingerhof,49.45,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiterbach,49.5167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69214 Eppelheim,49.4025,8.63306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbach,49.6378,8.6725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenbach,49.6672,8.74556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrenbach,49.6381,8.76917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feudenheim,49.4867,8.53111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flockenbusch,49.5,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankel,49.5333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsfeld,49.44,8.57639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64658 FÃ¼rth,49.6508,8.78472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gadern,49.5844,8.81556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69251 Gaiberg,49.3664,8.74972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gauangelloch,49.3417,8.75528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisenbach,49.5667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gorxheim,49.54,8.71056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grein,49.4394,8.84694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grenzhof,49.4211,8.59722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Breitenbach,49.6092,8.74417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸsachsen,49.5125,8.65667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammelbach,49.6367,8.83556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Handschuhsheim,49.4667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartenrod,49.5858,8.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69434 Heddesbach,49.4803,8.82806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68542 Heddesheim,49.5056,8.60361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69118 Heidelburg,49.4167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligkreuz,49.5086,8.69083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69253 Heiligkreuzsteinach,49.4833,8.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69502 Hemsbach,49.5917,8.64639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64646 Heppenheim an der Bergstrasse,49.6408,8.63722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilsenhain,49.5128,8.77194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterheubach,49.4833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohensachsen,49.5189,8.66861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornbach,49.5661,8.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenfeld,49.5964,8.58861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelsbach,49.65,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68549 Ilvesheim,49.4808,8.56194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JuhÃ¶he,49.6167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kallstadt,49.55,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68775 Ketsch,49.3678,8.53111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchheim,49.3811,8.67389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirschhausen,49.6447,8.68278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69509 Kleinbreitenbach,49.6,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleingemÃ¼nd,49.3983,8.79806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kocherbach,49.6011,8.83611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Korsika,49.5167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreidach,49.565,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤fertal,49.5167,8.51361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68526 Ladenburg,49.475,8.60694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lampenhain,49.4978,8.76556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenthal,49.4733,8.84806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenzell,49.3639,8.83917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69514 Laudenbach,49.6133,8.65389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauten-Weschnitz,49.6497,8.74556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69181 Leimen,49.3511,8.68944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutershausen,49.4986,8.66278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linnenbach,49.6567,8.75528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzelbach,49.6167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64653 Lorsch,49.6547,8.56861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigsdorf,49.5167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hrbach,49.5481,8.75778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶rzenbach,49.6403,8.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzelsachsen,49.5333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mackenheim,49.5667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maisbach,49.33,8.72889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69256 Mauer,49.3408,8.80028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitlechtern,49.645,8.73667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittershausen,49.6578,8.71472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69509 MÃ¶rlenbach,49.5992,8.73472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ckenloch,49.3883,8.85917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nschbach,49.6167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarau,49.45,8.49111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69151 NeckargemÃ¼nd,49.3922,8.79417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarhausen,49.4664,8.59917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69239 Neckarsteinach,49.4086,8.83861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenheim,49.4167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,49.3931,8.84194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuostheim,49.4775,8.51444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuschloÃŸ,49.6019,8.52028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,49.5667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Liebersbach,49.5844,8.70306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Mumbach,49.5817,8.73972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69226 NuÃŸloch,49.3239,8.69556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¤chstenbach,49.5667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Liebersbach,49.6,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober SchÃ¶nmattenwag,49.54,8.86417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Abtsteinach,49.5442,8.78694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Hambach,49.6678,8.68722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Laudenbach,49.6142,8.67417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Mumbach,49.5794,8.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberflockenbach,49.5114,8.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkunzenbach,49.5333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberscharbach,49.615,8.82444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ochsenbach,49.3381,8.73833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68723 Oftersheim,49.3653,8.58306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peterstal,49.4492,8.7525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68723 Plankstadt,49.3944,8.59611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pleikartsforst,49.3833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rainbach,49.4,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisen,49.5789,8.71694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinau,49.4253,8.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64668 Rimbach,49.625,8.76306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rippenweier,49.5064,8.70889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ritschweier,49.5206,8.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittenweier,49.5106,8.70139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,49.3767,8.69694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrhof,49.4103,8.52167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69207 Sandhausen,49.3428,8.65917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandtorf,49.5675,8.49278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Ilgen,49.3333,8.67194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuerberg,49.6667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schimbach,49.5667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlierbach,49.4122,8.76028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69198 Schriesheim,49.4778,8.67278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwabenheim,49.45,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68723 Schwetzingen,49.3781,8.58194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69250 SchÃ¶nau,49.4356,8.80917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,49.5167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seckenheim,49.4644,8.56083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidenbach,49.6667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedelsbrunn,49.5483,8.80917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
