Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nordre Løkenseter,59.5403,10.2111,1,1,2006,0,0,0,Hütte: Holmestrand og Omegn Turistforening,178,Black,S+N,210,1e25
W,Brannåshytta,59.535,10.2331,1,1,2006,0,0,0,Hütte: Holmestrand og Omegn Turistforening,178,Black,S+N,252,1e25
W,N- Askjer Holt,59.3833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Barkost,59.4833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Berger i Vestfold,59.545,10.3714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸,59.3667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eidsfoss,59.6,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eik,59.6167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fon,59.4167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fossan,59.3833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Galleberg,59.6333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gullhaug,59.5,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haga,59.4333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hem,59.4333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hillestad,59.5167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holm,59.55,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holmestrand,59.4883,10.3028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holtung,59.4333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjellaas,59.65,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Klever,59.65,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Konnerud,59.7167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Leina,59.5308,10.3789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nedfjell,59.7169,10.2278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordby,59.7158,10.2586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nykirke,59.4219,10.3808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Orevika,59.5542,10.2858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¦vo,59.45,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sand,59.5539,10.3911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sande i Vestfold,59.6,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Selvik,59.5689,10.2583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjerzik,59.5528,10.2369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skog,59.6,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skoger,59.6667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stua,59.55,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svelvik,59.6108,10.4058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Syrstad,59.4667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ve,59.5667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vittingfoss,59.4833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vivestad,59.4167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…dne,59.5711,10.3867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…s,59.6167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
