Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stranddalshytta südöstlich von Kvilldal,59.4381,6.71833,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,970,1e25
W,Mostøl südlich von Nesflaten,59.5667,6.84472,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,600,1e25
W,Sandsahytta südlich von Suldalsosen,59.435,6.58472,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,630,1e25
W,Eidavatn östlich von Kleivaland,59.2703,6.7375,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,1080,1e25
W,Krossvatn südlich von Nesflaten,59.4667,6.89944,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,1090,1e25
W,N- BrÃ¥tveit,59.5833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HamrebÃ¶,59.6,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Helganes,59.5,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Klungtveit,59.5833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvilldal,59.5167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Meland,59.3833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Veka,59.5,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
