Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarska kuća Lugarnica,43.5415,16.5882,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,872,1e25
W,Planinarsko sklonište Kontejner,43.5203,16.6397,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1055,1e25
W,Planinarski dom Umberto Girometta,43.5222,16.6194,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,868,1e25
W,Planinarsko sklonište Vickov stup,43.5322,16.626,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1325,1e25
W,Planinarska kuća Trpošnjik,43.4782,16.7221,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,970,1e25
W,Planinarski dom Putalj,43.5677,16.4241,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,460,1e25
W,Planinarsko sklonište Omiška Dinara,43.4304,16.7249,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,650,1e25
W,HR- Akrap,43.5722,16.6842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- AmiÅ¾iÄ‡i,43.5256,16.5703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BabiÄ‡i,43.5625,16.7625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BajiÄ‡a Glavica,43.6158,16.6869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bajnice,43.4708,16.5789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaliÄ‡i,43.5767,16.5717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bani,43.7128,16.5875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaniÄ‡i,43.69,16.7236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Banj,43.5844,16.5669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Baren,43.6308,16.7608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Barutana,43.5072,16.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BasiÄ‡i,43.5753,16.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Batarali,43.6197,16.6311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Batarelo,43.7203,16.5883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaziÄ‡i,43.67,16.7581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaÅ¡ini,43.5275,16.5022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaÅ¡iÄ‡i,43.5011,16.6425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BelinovaÄa,43.5672,16.5283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bezina,43.6131,16.5033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BilokapiÄ‡i,43.6706,16.7358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bisko,43.5803,16.6819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BlaÅ¾eviÄ‡i,43.6328,16.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Boban,43.59,16.5206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bobani,43.5683,16.5003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bogdani,43.7125,16.6483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bojana,43.5253,16.7764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BojiÄ‡,43.6014,16.6253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BorkoviÄ‡i,43.7156,16.6042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BosanÄiÄ‡i,43.585,16.5781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BotiÄ‡,43.6178,16.6356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BotiÄ‡i,43.6114,16.6489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BradariÄ‡i,43.5614,16.6564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BraliÄ‡i,43.6603,16.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brana,43.5461,16.7383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BraoviÄ‡i,43.5258,16.6792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BraviÄ‡i,43.61,16.7367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrkiÄ‡i,43.6242,16.5817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brnasi,43.575,16.7625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brnaze,43.68,16.6497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrÅ¡tanovo,43.6667,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Budimir,43.6914,16.6242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Budimir Bekan,43.6475,16.6694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bulati,43.5786,16.6731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Buliga,43.58,16.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bulja,43.7136,16.6339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bunja,43.5169,16.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BuriÄ‡i,43.5764,16.5311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Butige,43.6167,16.5972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BuzdovaÄiÄ‡i,43.6278,16.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BuÄani,43.5283,16.5169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Celina,43.4167,16.7278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CoviÄ‡,43.5922,16.7292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CukuÅ¡iÄ‡i,43.6636,16.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CvitanoviÄ‡i,43.6097,16.7497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DeÅ¡iÅ¡eviÄ‡i,43.5203,16.6772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Din,43.5486,16.7403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dipalo,43.7206,16.5856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Doci,43.5106,16.6675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dodig,43.6375,16.6908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dolovi,43.5497,16.7189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Mala,43.6761,16.5236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja RoÅ¡ca,43.5597,16.7069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Dolac,43.5286,16.6992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Gornjani,43.5233,16.6925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Kraj,43.5711,16.6783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji RadoÅ¡iÄ‡,43.6803,16.6256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DraÄevica,43.5128,16.5886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DrÅ¡ci,43.7017,16.5903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dubrava,43.5,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dugi Rat,43.4461,16.6397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dugobabe,43.6225,16.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dugopolje,43.5806,16.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dujmina,43.565,16.7231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DukiÄ‡i,43.6244,16.7019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DuÄ‡e,43.4428,16.6683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dvori,43.5206,16.5728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DÅ¾aja,43.6708,16.7417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DÅ¾oliÄ‡i,43.6331,16.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ercegovci,43.5964,16.6372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GabriÄeviÄ‡,43.6217,16.7094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GabriÄ‡i,43.5192,16.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GaliÄ‡i,43.5775,16.5122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gardun,43.6117,16.7181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gata,43.4667,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GavranoviÄ‡i,43.5725,16.6153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GaÄiÄ‡i,43.5936,16.6769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gizdavor,43.65,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GizdiÄ‡i,43.5547,16.5025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Glavina,43.545,16.5136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Golemi,43.595,16.5067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Golinjevo,43.6078,16.7142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Mala,43.6839,16.5211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja RoÅ¡ca,43.5586,16.7028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornje Sitno,43.5172,16.6103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Dolac,43.5031,16.7625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Gornjani,43.5217,16.7006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Kraj,43.5783,16.6853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji RadoÅ¡iÄ‡,43.6992,16.6025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grab,43.6469,16.7614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grad,43.5178,16.7031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grbava,43.5519,16.7431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Greda,43.6153,16.6936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GrgetiÄ‡i,43.6783,16.7411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GrgiÄ‡i,43.6417,16.6756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grlo Klis,43.5714,16.5342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grmljani,43.5825,16.6842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GrÄiÄ‡i,43.6319,16.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gubavica,43.6281,16.7406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GugiÄ‡i,43.6753,16.6303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gvozdeni BrodariÄ‡ Most,43.6264,16.7097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- HajdukoviÄ‡i,43.6831,16.6247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- HristiÄ‡i,43.6958,16.6172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ispod Crkve,43.61,16.7169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jabuka,43.6331,16.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JadriÄ‡i,43.6242,16.5736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JagnjiÄ‡i,43.6786,16.6575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JelaÅ¡ci,43.6814,16.7392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JelinÄiÄ‡i,43.7056,16.6744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JerkoviÄ‡,43.6036,16.7103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jesenice,43.4667,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JukiÄ‡i,43.5961,16.6275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JuriÄ‡i,43.6997,16.5267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jurkove,43.5997,16.6981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kalina,43.6367,16.7019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kamen,43.5142,16.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kapela,43.5994,16.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Karamanovac,43.5403,16.72,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KaÄ‡unko,43.555,16.7108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KaÅ¡tel Gomilica,43.55,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KaÅ¡tel Kamblelovac,43.5506,16.4006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KeviÄ‡i,43.6806,16.7225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kila,43.5169,16.5047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klanac,43.6372,16.5964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KlariÄ‡ Kukuz,43.66,16.6539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KlariÄ‡i,43.7056,16.6297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klis,43.5594,16.5194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klis VaroÅ¡,43.5561,16.5256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KnezoviÄ‡i,43.5711,16.7653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kokan,43.6478,16.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KoliÄ‡,43.6047,16.5822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Konjsko,43.5919,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KonÄul,43.5139,16.7186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Koprivno,43.6028,16.5494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KoreÅ¡nica,43.5208,16.5397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Korito,43.6478,16.5367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kosa,43.5514,16.5322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kotlenice,43.5672,16.6453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KovaÄeviÄ‡,43.6361,16.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KovaÄeviÄ‡i,43.5267,16.5572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KoÅ¡ute,43.6308,16.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kraj Dicmo,43.6375,16.5819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KraljiÄ‡i,43.6864,16.5367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krilo,43.4642,16.5967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krivi Dolac,43.675,16.5372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KriÅ¾anac,43.6775,16.6258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KriÅ¾ani,43.5703,16.6111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krka,43.6292,16.7544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krolo,43.6022,16.7614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KruÅ¡var,43.6083,16.6506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kuduzi,43.7131,16.5178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kula,43.5922,16.5108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kuljane,43.6192,16.7011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KunÄ‡evi,43.5361,16.5036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kursani,43.5719,16.5714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KurtoviÄ‡i,43.5781,16.5525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kute,43.5794,16.6078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KutleÅ¡e,43.5781,16.7219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KuÄine,43.5325,16.5308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KuÅ¡tre,43.6147,16.6478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LatkoviÄ‡i,43.5153,16.6953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Liska,43.5839,16.6642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lokvina,43.5125,16.7339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LoliÄ‡i,43.525,16.5514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LonÄari,43.545,16.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LozanÄiÄ‡i,43.5161,16.7811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LuciÄ‡i,43.6403,16.6781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LujiÄ‡,43.5808,16.6697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LukaÄeviÄ‡i,43.5186,16.7819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Luke,43.5206,16.7481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lutovije,43.5403,16.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LuÄane,43.7183,16.5936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Macani,43.6981,16.6125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MajiÄ‡i,43.5592,16.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali DidoviÄ‡i,43.6383,16.6469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mamut,43.5972,16.7067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mandaci,43.6767,16.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MandiÄ‡i,43.5158,16.6869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarasoviÄ‡i,43.6922,16.5233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MaretiÄ‡i,43.6636,16.5664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MaruÅ¡iÄ‡,43.5978,16.7028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarÄeta,43.6406,16.6256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarÄetiÄ‡i,43.6264,16.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MaÅ¾urin,43.6828,16.6247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MihaljeviÄ‡i,43.5789,16.5328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MijiÄ‡i,43.6353,16.5006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MilanoviÄ‡i,43.6231,16.6247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MilhoviloviÄ‡i,43.5697,16.5353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Miljak,43.5231,16.7681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Milun,43.6572,16.6011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mirce,43.3775,16.5244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiriÄ‡,43.6006,16.6642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MirkoviÄ‡i,43.6442,16.6717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mirt,43.6753,16.5108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiÅ¡etino Selo,43.5583,16.7114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mladina,43.5947,16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mojanka,43.6431,16.6114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Moljva,43.5053,16.7131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mravince,43.5333,16.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MudniÄ‡i,43.5722,16.7372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MuÄ‡ Gornji,43.6889,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Na Stanu,43.5139,16.6194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NazliÄ‡i,43.6003,16.5344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NeoriÄ‡,43.6806,16.5211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NerloviÄ‡i,43.6594,16.5992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NevoljiÄ‡i,43.5919,16.7383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NeÄaj,43.5303,16.7425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Nova Sela,43.5269,16.7733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Odrljani,43.6211,16.6986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OdÅ¾a,43.5664,16.5019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Okruglica,43.5364,16.7075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OmiÅ¡,43.4447,16.6886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Osoje,43.6233,16.585,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ostrvica,43.45,16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ozrna,43.5642,16.535,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OÄinjak,43.6069,16.6578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PajiÄ‡i,43.6211,16.5881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pavela,43.5825,16.7503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PaviÄiÄ‡i,43.6967,16.6042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PaviÄ‡,43.7044,16.6214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PaviÄ‡i,43.6983,16.5928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PavloviÄ‡i,43.5861,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PekiÄ‡i,43.7086,16.5172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeriÄiÄ‡i,43.5156,16.6133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeriÄ‡,43.5603,16.5081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeriÄ‡i,43.5919,16.6306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pezelj,43.5192,16.6978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeÅ¡iÄ‡i,43.5789,16.7583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
