Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Latschenhütte Pierer Fladnitz an der Teichalm,47.3478,15.4653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Tyrnauer Alm nördlich von Tyrnau,47.3408,15.4281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Gasthaus Auf der Schanz nordwestlich von Fischbach,47.4569,15.5933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1169,1e25
W,Felix-Bacher-Hütte westlich von Heilbrunn,47.3455,15.5538,1,1,2006,0,0,0,Hütte: OeAV Sankt Margarethen Raab,178,Black,S+N,1306,1e25
W,Gasthof zum Guten Hirten nordöstlich von Mixnitz,47.3534,15.4061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1209,1e25
W,Johann-Waller-Hütte südöstlich von Semriach,47.1896,15.4494,1,1,2006,0,0,0,Hütte: TVN Graz,178,Black,S+N,1200,1e25
W,Neues Ottokar-Kernstock-Haus östlich von Bruck an der Mur,47.4056,15.3592,1,1,2006,0,0,0,Hütte: OeAV Bruck an der Mur,178,Black,S+N,1619,1e25
W,Naturfreudehaus Bendlerhöhe südlich von Heilbrunn,47.3076,15.6094,1,1,2006,0,0,0,Hütte: TVN Weiz,178,Black,S+N,1235,1e25
W,Gaston-Lippitt-Hütte südwestlich von Sankt Erhard,47.3517,15.4547,1,1,2006,0,0,0,Hütte: OeAV Mixnitz,178,Black,S+N,1180,1e25
W,Leopold-Wittmaier-Hütte nordöstlich von Stanz im Mürztal,47.4953,15.5322,1,1,2006,0,0,0,Hütte: OeAV Wartberg,178,Black,S+N,1480,1e25
W,Gasthof Strassegg westlich von Gasen,47.3906,15.5307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Berggasthof Graf- Stubenberg-Haus südwestlich von Stenzengreith,47.1975,15.4664,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1445,1e25
W,Berggasthaus Stanglalm nordöstlich von Stanz im Mürztal,47.4897,15.5464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Naturfreundehaus Hocheck nördlich von Sankt Lorenzen im Mürztal,47.5059,15.3505,1,1,2006,0,0,0,Hütte: TVN Mürzhofen,178,Black,S+N,1063,1e25
W,Gasthof Steirischer Jokl südwestlich von Breitenau am Hochlantsch,47.3613,15.4125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Gasthaus Schöcklbartl südlich von Stenzengreith,47.1975,15.4839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Jugendhaus Wittgruberhof westlich von Anger,47.2703,15.6556,1,1,2006,0,0,0,Hütte: OeAV Weiz,178,Black,S+N,904,1e25
W,Stoakoglhütte Heilbrunn,47.3553,15.5678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Almgasthof Weizerhütte nördlich von Sankt Kathrein am Offenegg,47.3456,15.5503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Sennereibetrieb Harrerhütte südöstlich von Breitenau am Hochlantsch,47.3489,15.4889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Almgasthaus Angerwirt südlich von Sankt Erhard,47.3425,15.4764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Sommer-Alm bei Fladnitz,47.3456,15.5536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Wieseralm westlicch von Pernegg an der Mur,47.3394,15.2805,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1025,1e25
W,Schweizerhof in Laufnitzdorf,47.2915,15.3202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,440,1e25
W,Diensthütte Eibisberg östlich von Sankt Kathrein am Offenegg,47.3087,15.6075,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,1235,1e25
W,Diensthütte Sommeralm nördlich von Sankt Kathrein am Offenegg,47.3459,15.5528,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,0,1e25
W,JUFA Bruck an der Mur im Weitental,47.402,15.2741,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,500,1e25
W,Teichwirt im Naturpark Almenland,47.3522,15.4675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Hotel Pierer Fladnitz an der Teichalm,47.3528,15.4675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,A- Adriach,47.2667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amassegg,47.3833,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arzwaldgraben,47.2333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Augraben,47.2,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Badl,47.2333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berndorf,47.4167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandstattgraben,47.45,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenau,47.3833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenbach,47.3167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deuchendorf,47.4667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dickenbach,47.4167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemlach,47.4333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eben,47.2333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elmleiten,47.4167,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erhardstrasse,47.3833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischbach,47.4333,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fladenbach,47.4667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fochnitz,47.4667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenberg,47.4333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gabraun,47.3833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaihof,47.4333,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gams,47.2833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gamsgraben,47.2833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garrach,47.2167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasen,47.3833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassing,47.4667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geigental,47.2333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gernt,47.2833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmain,47.2333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Granitzer,47.3333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graschnitz,47.45,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graschnitzgraben,47.4333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greith,47.2333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nbichl,47.2167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschaid bei Weiz,47.25,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwendt,47.2833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ritz,47.4833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ttelsberg,47.1833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersdorf,47.4833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hafning,47.2,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hammersberg,47.2167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,47.2667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselbach bei Weiz,47.2333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haufenreith,47.2667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenau an der Raab,47.3,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollegg,47.25,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rmsdorf,47.1833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- In der Aue,47.2167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jasnitz,47.4667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltbach,47.4333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenberg,47.2333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kapfenberg,47.4333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karl am Stein,47.2333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kindberg,47.5,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KindbergdÃ¶rfl,47.4833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kindthal,47.5167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchdorf,47.35,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klamm,47.1833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinsemmering,47.1833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krammersdorf,47.2833,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lantsch,47.3667,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laufnitzdorf,47.3,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laufnitzgraben,47.3167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laurenziberg,47.3833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leopersdorf,47.4833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lesing,47.4667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leska,47.2167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maisenberg,47.2,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Markterviertel,47.2167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauritzen,47.2667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauthstadt,47.3333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MeierhÃ¶fen,47.2333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf am TrÃ¶tsch,47.25,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moarleiten,47.2167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼rzhofen,47.4833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Naas,47.2333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,47.2333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiederschÃ¶ckl,47.4833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober Fladnitz bei Thannhausen,47.2167,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdissau,47.45,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf bei Thannhausen,47.2333,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberneudorf,47.25,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertrumm,47.2167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Offenegg,47.3333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Parschlug,47.4667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passail,47.2833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peggau,47.2,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernegg an der Mur,47.35,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernesreith,47.3,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfannberg,47.25,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piregg,47.3833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pischk,47.4167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pischkberg,47.4167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ponigl,47.2667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Possegg,47.4333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prenning,47.2167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PrÃ¤bichl,47.2,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llau,47.2167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶tschach,47.45,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radelsdorf,47.45,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassgraben,47.3667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechberg,47.2667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Retschgraben,47.4333,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzendorf,47.2167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rotleiten,47.2833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶thelstein,47.3167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sandgruben,47.2167,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Erhard,47.3833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,47.3833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kathrein am Offenegg,47.3,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen im MÃ¼rztal,47.4833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,47.45,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schachen,47.1833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schalldorf,47.4667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlitterdorf,47.2667,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrauding,47.2333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrems,47.2833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrems bei Frohnleiten,47.2667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaigen,47.2,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzegg,47.25,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweinegg,47.2667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶ckl,47.2,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶negg,47.2333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sichenau,47.2333,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.4667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleitberg,47.4,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleiten,47.4,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadlberg,47.25,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47.2167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steingraben,47.1833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stenzengreith,47.2,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strassegg,47.4,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Straussberg,47.3667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taschen,47.2,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thaneben,47.1833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tober,47.2833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrafÃ¶ss,47.35,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trassnitz,47.45,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trennstein,47.25,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tulwitzdorf,47.2833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tyrnau,47.3167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uebelstein,47.4,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulrichsbrunn,47.2167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungersdorf,47.25,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untere Stanz,47.4667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrosegg,47.2,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untersattl,47.2667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwindhof,47.2167,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordertyrnau,47.3,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶llegg,47.4167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WallhÃ¼tten,47.2333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wannersdorf,47.2833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wartberg im MÃ¼rztal,47.5167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weiz,47.2167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.4667,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiedenberg,47.25,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willersdorf,47.2,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.45,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lling,47.2333,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼rzelberg,47.1833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zitoll,47.2,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlatten,47.3667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochlantsch,47.3628,15.4247,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Schöckl,47.1985,15.4657,1,1,2006,0,0,0,Berg,178,Black,S+N,1442,1e25
W,Rennfeld,47.4045,15.3598,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,Stanglalpe,47.4944,15.5345,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Teufelstein,47.4651,15.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Hochschlag,47.403,15.5046,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Rote Wand,47.3333,15.4066,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Röthelstein,47.3264,15.386,1,1,2006,0,0,0,Berg,178,Black,S+N,1263,1e25
W,Harterkogel,47.3452,15.3787,1,1,2006,0,0,0,Berg,178,Black,S+N,972,1e25
W,Stanglalpe,47.4942,15.5344,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Heulantsch,47.3581,15.4814,1,1,2006,0,0,0,Berg,178,Black,S+N,1471,1e25
W,Hochpürschtling,47.4861,15.5786,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Schöcklkopf,47.2011,15.4753,1,1,2006,0,0,0,Berg,178,Black,S+N,1423,1e25
