Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Búda pod Doštiankou,48.9758,20.0454,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Hotel Patria Štrbské Pleso,49.1246,20.0614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,Chata pod Soliskom nördlich von Štrbské Pleso,49.1443,20.0405,1,1,2006,0,0,0,Hütte: CSZTV Nový Smokovec,178,Black,S+N,1830,1e25
W,Važecká chata Tri Studnicky,49.1353,19.9708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Núdzové útočisko auf dem Berg Kráľova hoľa,48.8824,20.1404,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1948,1e25
W,Chata Útulňa Andrejcová Nizke Tatry,48.9021,20.0133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Pension Štôlanka nördlich von Mengušovce,49.0924,20.1421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Chata Salaš pod Panskou Hoľou,48.9412,20.0567,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1360,1e25
W,Chata Búda nad Liptovskou Tepličkou,48.9618,20.0559,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Chata Salaš pod Košariskami,48.9012,20.0143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1415,1e25
W,Chata Zrub Bukovinka pod Sedlom Homôľky,48.8902,19.8603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1192,1e25
W,Chata Koliba v Ždiarskom Sedle,48.8973,20.0519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Chata Útulňa Andrejcová Zrekonštruovaná,48.9015,20.0232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Chata Zrub pod Úplazíkom,48.8892,20.0285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1195,1e25
W,Chata Koliba a Posed Rácovo pri Pohorelej,48.7994,20.0014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,SK- Batizovce,49.0833,20.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Cerv KamÃ©n,48.8167,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Gerlachov,49.1,20.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HeÄ¾pa,48.8667,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HÃ¡mor,48.85,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HÃ´rka,49.0167,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kraviany,49,20.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÃºpele LuÄivnÃ¡,49.0667,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiptovskÃ¡ TepliÄka,48.9667,20.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LuÄivnÃ¡,49.05,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Mengusovce,49.0667,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nie Å uÅˆava,49.0333,20.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ MaÅ¡a,48.8333,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PohorelskÃ¡ MaÅ¡a,48.85,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PohorelÃ¡,48.8667,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Svarin,49.0167,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvarÃ­n,49.0167,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Svit,49.0667,20.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Szczyrbskie Jezioro,49.1167,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TatranskÃ¡ Polianka,49.1167,20.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TelgÃ¡rt,48.85,20.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VaÄ¾kovÅˆa,48.8333,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VaÅ¾ec,49.0667,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vikartovce,48.9833,20.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nie Å uÅˆava,49.0333,20.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nÃ© HÃ¡gy,49.1167,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VÃ½chodnÃ¡,49.0667,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zlatno,48.8333,20.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vadka nad Hronom,48.85,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å trba,49.0667,20.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å tÃ´la,49.1,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å umiac,48.85,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Satan,49.098,20.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Mieguszowiecki Szczyt Czarny,49.11,20.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Kozi Wierch,49.1306,20.0146,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Baranie Rohy,49.121,20.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Cierny Stit,49.122,20.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Hruby Vrch,49.13,20.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Pysny Stit,49.119,20.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Cubryna,49.123,20.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Batizowsky Stit,49.095,20.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Siroka Veza,49.114,20.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Siroka,49.126,20.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Kezmarsky Stit,49.1205,20.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Ganek,49.101,20.0614,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Vychodná Vysoká,49.105,20.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Kolovy Stit,49.127,20.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Mieguszowiecki Szczyt Posredni,49.111,20.037,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Krivan,49.098,20.001,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Bradavica,49.13,20.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Tupá,49.091,20.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Vidly,49.1185,20.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Kralova Hola,48.8831,20.1392,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
