Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Frühstückspension Wiesenhäusl in Finsterau,48.9363,13.5767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Gasthaus Lusen-Schutzhaus nördlich von Neuschönau,48.9378,13.5076,1,1,2006,0,0,0,Hütte: BWV Grafenau,178,Black,S+N,1343,1e25
W,Waldschmidthaus Klingenbrunn,48.9753,13.3864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Turnerova Chata im Vydra-Tal,49.0821,13.5153,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,820,1e25
W,Hotel Bärenhof in Hinterfirmiansreut,48.9047,13.6367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,944,1e25
W,Berggasthof Lusen in Waldhäuser,48.9278,13.4617,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Hotel Gasthof Strohmaier in Haidmühle,48.8278,13.7756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Unterstand bei der Wegkreuzung Krasna Hora westlich von Stožec,48.8537,13.7662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,914,1e25
W,Hotel Alpská vyhlídka Bučina (Buchwald),48.9674,13.5927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Pension Polka westlich von Horní Vltavice,48.9467,13.7109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,D- Alpe,48.8833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltschÃ¶nau,48.9,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Annathal,48.8667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Antigel,49.0667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bannholz,48.8167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BierhÃ¼tten,48.85,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofsreut,48.85,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bucheck,48.8167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BuchingrÅ­v DvÅ­r,49.1,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ChurÃ¡nov,49.0667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Duschlberg,48.8,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einberg,48.8833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elmberg,48.8667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elsenthal,48.85,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ensmannsreut,48.7667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ernstberg,49,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldscheid,48.8,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ferchenheid,48.9833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finsterau,48.9333,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Franzensthal,49,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94078 Freyung,48.8,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rholz,48.7833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehmannsberg,48.8333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geyersberg,48.7833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nbach,48.8667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwendet,48.7833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GuglÃ¶d,48.9333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag,48.8333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94145 HaidmÃ¼hle,48.8333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harretsreuth,48.8167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harschetsreuth,48.8333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslach,48.8833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus im Wald,48.8,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinrichsreit,48.8167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heldengut,48.8333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzogsreut,48.8333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94146 Hinterschmiding,48.8167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenrÃ¶hren,48.9167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lldorf,48.7833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¼ttel,48.95,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Innergefild,49.0667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JÃ¡chymov,49.1,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenberg,48.9,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kaltenbrunn,49.0667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kapfham,48.85,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlsbach,48.7667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchl,48.8667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwiesen,48.7833,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KlÃ¶sterle,49.0333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KnÃ­Å¾ecÃ­ PlÃ¡nÄ›,48.95,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlstatt,48.8167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Korkusova HuÅ¥,49.0167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kramersbrunn,48.85,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzberg,48.8333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KubohÃ¼tten,48.9833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kumreut,48.7833,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kvilda,49.0167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hbach,48.8,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KÅ™esanov,49.0667,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzesberg,48.7667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leopoldsreut,48.8333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LesnÃ­ Chalupy,49.0667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenau,48.8167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichteneck,48.85,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lipka,49.0167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lobenstein,48.7667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigsreut,48.8167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤mmersreuth,48.7667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MarchhÃ¤user,48.8833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marktberg,48.7833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Maschko,48.9667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MasÃ¡kova Lhota,49.0833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Michlova HuÅ¥,49.0167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterfirmiansreut,48.9,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mlaka,48.8667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Modrava,49.0167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosham,48.8333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nebling,48.8,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neidberg,48.8167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nendlnach,48.8167,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,48.85,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¼tte FÃ¼rstenhÃ¼tte,48.8667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neureut,48.8,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94556 NeuschÃ¶nau,48.8833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Polka,48.95,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ DÅ­m,49.0833,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ SvÄ›t,49.0167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Moldau,48.95,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergrainet,48.8,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberseilberg,48.8167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ort,48.8,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Passeken,49.05,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PhilippshÃ¼tten,49.0333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94158 Philippsreut,48.8667,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PlÃ¡nÄ›,49.05,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pokovy HutÄ›,49.05,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poxreut,48.8,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PravÄ›tÃ­nskÃ¡ Lada,48.9667,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Promau,48.8,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raimundsreut,48.8667,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RaÄÃ­,48.9667,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Reckerberg,49.1,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehberg,48.8,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenberg,48.9,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisersberg,48.7833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rentpoldenreuth,48.8167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reut,48.7667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RiedlhÃ¼tte,48.9167,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RoklanskÃ¡ Chata,48.9833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenau,48.8667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rumpenstadl,48.7667,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÃ­hov,49.1,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94545 Saldenau,48.85,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Samoty,48.9333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94568 Sankt Oswald,48.9,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saulorn,48.8333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schildertschlag,48.8833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schillerberg,48.8833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94481 Schlag,48.85,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlichtenberg,48.85,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchlÃ¶sselbach,48.9167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchlÃ¶sselwald,49.0833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchlÃ¶ÃŸbach,48.7833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnellenzipf,48.8833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenthal,48.8667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwendreut,48.8167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¤tzova Myt',49.05,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nanger,48.8667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,48.8667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunnerhÃ¤user,48.8667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Seckerberg,49.0833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sedlo,49.1,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiboldenreuth,48.8333,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebenellen,48.9,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Slatina,48.95,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solla,48.8,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SolnÃ¡ Lhota,49.0333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonndorf,48.8333,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Speltenbach,48.8167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SrnÃ­,49.0833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stachy,49.1,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© HutÄ›,49.0333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stierberg,48.7667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StrÃ¡Å¾nÃ½,48.9,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvinnÃ¡ Lada,49,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkashof,48.85,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94143 Unterseilberg,48.8,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vchynice-Tetov,49.0333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94151 VierhÃ¤user,48.8833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitschlag,48.8667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderfirmiansreut,48.8833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderfreundorf,48.7833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderschmiding,48.8167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldhÃ¤user,48.9333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wamberg,48.8,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94157 Wartberg,48.7833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werenain,48.7833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wiederbruck,49.05,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkelbrunn,48.8,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittersitt,48.7833,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94160 Wolfersreut,48.8167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfstein,48.8167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zadov,49.0833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZahrÃ¡dky,48.9833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZdÃ­kov,49.0833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zeislitz,49.0667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZelenÃ¡ Hora,49.0833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZhÅ­Å™Ã­,49.0833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZwÃ¶lfhÃ¤user,48.9,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒernÃ¡ Lada,49,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å erava,49,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å indlov,49.0333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½lÃ­bky,48.9,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½Ã­rec,49.0833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å˜asnice,48.9167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Frauenberg,48.8447,13.3806,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Kaltenberg,48.7994,13.4794,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
W,Almberg,48.8889,13.6425,1,1,2006,0,0,0,Berg,178,Black,S+N,1139,1e25
W,Haidel,48.8186,13.6781,1,1,2006,0,0,0,Berg,178,Black,S+N,1156,1e25
W,Großer Rachel,48.9784,13.3891,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Kleiner Rachel,48.9835,13.3794,1,1,2006,0,0,0,Berg,178,Black,S+N,1399,1e25
W,Lusen,48.9392,13.5069,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Plattenhausenriegel,48.9642,13.4492,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Špičník,48.961,13.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,Sulzberg,48.8432,13.6995,1,1,2006,0,0,0,Berg,178,Black,S+N,1146,1e25
