Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape L'Etang du Devin,48.1616,7.1271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Auberge du Gazon du Faing,48.1091,7.06492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Auberge du Kastelberg Le Hohneck,48.0148,7.01177,1,1,2006,0,0,0,Hütte: Ski-Club de Remiremont,178,Black,S+N,1200,1e25
W,Refuge-auberge l' Étang du Devin,48.1616,7.12714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Refuge Le Hohneck nordöstlich von La Bresse,48.0402,7.00556,1,1,2006,0,0,0,Hütte: Skieurs Haute-Meurthe St-Dié,178,Black,S+N,1300,1e25
W,Ferme-Auberge du Chèvremont,48.12,7.13124,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Refuge Campanule Vosges-Trotters Strasbourg,48.0294,7.03258,1,1,2006,0,0,0,Hütte: Vosges-Trotters Strasbourg,178,Black,S+N,1150,1e25
W,Ferme-auberge Wassmatt südwestlich von Wasserbourg,47.9992,7.14495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Refuge de la Tinfronce Col du Calvaire,48.1389,7.088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Chalet des Trois Fours Stosswihr,48.0533,7.02572,1,1,2006,0,0,0,Hütte: CAF Nancy,178,Black,S+N,1205,1e25
W,Ferme-auberge Rothenbrunnen östlich von Sondernach,47.9825,7.11948,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Auberge du Braunkopf,48.0229,7.06429,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,703,1e25
W,Berggasthof Ferschmuss Hohneck,48.0177,6.98679,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1187,1e25
W,Ferme-Auberge Buchwald Petit Ballon,47.9908,7.13232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Refuge Le Lac Noir Orbey,48.11,7.10275,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,975,1e25
W,Ferme-Auberge du Gaschney,48.0336,7.04485,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Auberge du Schantzwasen,48.0782,7.05874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1096,1e25
W,Chalet René Hohlweg Le Gaschney,48.0347,7.04578,1,1,2006,0,0,0,Hütte: A.S. Cheminots de Strasbourg,178,Black,S+N,985,1e25
W,Refuge des Amis de la Nature Les Jonquilles Muhlbach,48.0316,7.05734,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,900,1e25
W,Chalet-refuge Rainkopf Hohneck,48.0162,6.98676,1,1,2006,0,0,0,Hütte: Club Vosgien Mulhouse et Crêtes,178,Black,S+N,1207,1e25
W,Ferme-auberge Grain Johé Col des Bagenelles,48.1963,7.11313,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Refuge Sainte-Croix-aux-Mines Club Vosgien,48.2405,7.23197,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,625,1e25
W,Ferme Kempf Schildmatt,48.0847,7.07758,1,1,2006,0,0,0,Hütte: la Schildmatt,178,Black,S+N,860,1e25
W,Refuge Schupferen,48.0769,7.05048,1,1,2006,0,0,0,Hütte: Ski-Club de Munster,178,Black,S+N,1150,1e25
W,Refuge des Amis de la Nature Col de la Schlucht Hohneck,48.0197,6.98708,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1220,1e25
W,Refuge Jardin Alpin Col de la Schlucht,48.0541,7.01245,1,1,2006,0,0,0,Hütte: Ski-Club de Strasbourg,178,Black,S+N,1220,1e25
W,Refuge Col des Bagenelles,48.193,7.11569,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,950,1e25
W,Ferme-Auberge Frankenthal Le Hohneck,48.0433,7.02136,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Refuge Schelmenkopf,48.2185,7.26101,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,750,1e25
W,Refuge Le Hangochet östlich von Plainfaing,48.1747,7.03601,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,750,1e25
W,Abri du Lac de Blanchemer nordöstlich von La Bresse,48.0184,6.9777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,984,1e25
W,Abri St Jacques,48.0591,6.9294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Refuge du Brézouard,48.1942,7.154,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Pierre des Trois Bans,48.2095,7.1894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Refuge Robinot,48.2633,7.15667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Ferme-auberge du Lac du Forlet,48.1036,7.07483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Abri Taenchel Col,48.2441,7.2818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Abri Sommet du Taenchel,48.2366,7.2664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Abri Maurice Burrus,48.2299,7.2345,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,770,1e25
W,Refuge du Staufen,48.0362,7.2426,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,722,1e25
W,Ferme-auberge Kahlenwasen,47.989,7.124,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Refuge du Sotré sous Le Hohneck,48.0425,7.0026,1,1,2006,0,0,0,Hütte: Association Sotrés,178,Black,S+N,1200,1e25
W,Baraque de l'Etoile,48.2096,7.1653,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,846,1e25
W,Abri de La Liberté Vogesen,48.2189,7.125,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,905,1e25
W,Refuge Le Gaschney nordwestlich von Muhlbach-sur-Munster,48.034,7.04514,1,1,2006,0,0,0,Hütte: Ski Club Hohneck Colmar,178,Black,S+N,990,1e25
W,Ferme-auberge Breitzhousen Hohneck,48.0254,6.99591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Cabane Pavillon Foch,48.0933,7.24596,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Abri de Wihr au Val,48.0631,7.19049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Cabane des Champis nordöstlich von La Bresse,48.0359,6.94486,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1165,1e25
W,Chalet Preux,48.1199,6.93654,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,963,1e25
W,Chalet-refuge du Lac du Schiessrotried,48.0315,7.02498,1,1,2006,0,0,0,Hütte: Vosges Trotters Colmar,178,Black,S+N,950,1e25
W,Abri de Fichboedle,48.0238,7.02332,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,820,1e25
W,Refuge du Spitzenberg Thannenkirch,48.243,7.29422,1,1,2006,0,0,0,Hütte: Vosges-Trotters Sélestat,178,Black,S+N,673,1e25
W,Refuge du Hirzberg Vogesen,48.2117,7.18691,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1097,1e25
W,Refuge Creux Chêne Vogesen,48.2877,7.21794,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,521,1e25
W,Cabane de Ralaine Vogesen,48.2838,7.18592,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,734,1e25
W,Abri des Cascades Vogesen,48.0533,7.06533,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Chalet St. Hubert Vogesen,48.1797,7.14844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1037,1e25
W,Refuge du Gros Sapin Vogesen,48.2342,7.10636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,785,1e25
W,Abri de l'Etang du Devin Vogesen,48.1573,7.12782,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,926,1e25
W,Abri de Schlingoutte,48.3098,7.22433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,664,1e25
W,Auberge du Haycot,48.196,7.13967,1,1,2006,0,0,0,Hütte: Ski-Club Sainte-Marie-aux-Mines,178,Black,S+N,1085,1e25
W,Refuge du Haycot nordöstlich von Le Bonhomme,48.1943,7.14557,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1083,1e25
W,Refuge de la Fontaine Hunoltstein,48.1967,7.14791,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Abri du Col d'Urbeis,48.3262,7.17835,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Abri St Dié südlich von Breitenau,48.3053,7.28204,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Abri du Col du Petit Haut nordöstllich von Rombach-le-Franc,48.2959,7.28269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Ferme-auberge Seestaettle,48.083,7.05807,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Ferme Gaertelsrain,48.089,7.06856,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1103,1e25
W,Ferme-auberge Schupferen,48.0758,7.05264,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1143,1e25
W,Ferme-auberge Altenkraeh,48.1007,7.09052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Ferme-auberge Musmiss,48.0881,7.11023,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,925,1e25
W,Fermer-auberge Soultzersmatt,48.069,7.09143,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,790,1e25
W,Ferme-auberge du Glasborn,48.0781,7.12789,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,940,1e25
W,Ferme-auberge Pré Bracot,48.1278,7.11722,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,810,1e25
W,Ferme-auberge du Rain des chênes,48.1026,7.13214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ferme-auberge Christlesgut westlich von Wasserbourg,48.0046,7.1224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Ferme-auberge Sondernach-Ried,47.9836,7.11416,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1030,1e25
W,Abri du Krizle nordwestlich von Wihr-au-Val,48.0693,7.17608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,688,1e25
W,Abri de la Pépinière du Paradis nordöstlich von Saint-Dié-des-Vosges,48.3014,6.96828,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,506,1e25
W,Abri du Sapin Sec nordöstlich von Saint-Dié-des-Vosges,48.3075,7.00256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,885,1e25
W,Abri sentier Dielaine südöstlich von Xonrupt-Longemer,48.0435,6.96628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1125,1e25
W,Abri du Wahlenstall nördlich von Hohrod,48.0662,7.13796,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Kiosque des Blockhaus nordwestlich von Aubure,48.2234,7.13219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Kiosque de la Roche du Corbeau östlich von Labaroche,48.1124,7.22768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,693,1e25
W,Kiosque du Jardin de la Sérénité östlich von Labaroche,48.1045,7.23899,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,655,1e25
W,Auberge du Geisbach südlich von Luttenbach-près-Munster,48.0204,7.1189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,640,1e25
W,Brasserie de la Schlucht südlich von Le Valtin,48.0636,7.02169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Abri du Hasenclever südwestlich von Thannenkirch,48.2149,7.28946,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Abri Pont des Saules nordöstlich von La Bresse,48.0434,6.93296,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,862,1e25
W,Chalet de Lispach nordöstlich von La Bresse,48.0531,6.94716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,909,1e25
W,Auberge de jeunesse Les Brimbelles Hostel in Aubure,48.1985,7.21986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Chalet de l' Etoile östlich von Lapoutroie,48.1451,7.21633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,535,1e25
W,Abri de Croix d'Hadrimont nordöstlich von Gerbépal,48.1589,6.95349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,775,1e25
W,Chalet de Harfontaine südöstlich von Gerbépal,48.1334,6.94608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,848,1e25
W,Abri de Roche Boulard östlich von Xonrupt-Longemer,48.0754,6.95451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Bâtiment entre le Haicot et le Grand Brezouard nordöstlich von Le Bonhomme,48.1936,7.14619,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1077,1e25
W,Abri Ski Club Sainte Marie aux Mines nordöstlich von Le Bonhomme,48.1935,7.14124,1,1,2006,0,0,0,Hütte: Ski Club Sainte Marie aux Mines,178,Black,S+N,1100,1e25
W,Abri du Voyemont südöstlich von Saales,48.3341,7.1262,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,770,1e25
W,Kiosque de la Croix Saint Georges westlich von Saulcy-sur-Meurthe,48.2452,6.9272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,448,1e25
W,Abri du col des roches Saint Martin westlich von Saint-Dié-des-Vosges,48.2771,6.93272,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,554,1e25
W,Cabane (unbekannter Name) nordöstlich von Xonrupt-Longemer,48.1077,6.9432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Abri Claude Remy nordöstlich von Xonrupt-Longemer,48.1147,6.96082,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Abri du col du Petit Ballon östlich von Sondernach,47.9858,7.12001,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,F- Ammerschwihr,48.1167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Anould,48.1833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubure,48.2,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Breitenbach-Haut-Rhin,48.0167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clefcy,48.1667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coinches,48.25,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colroy-la-Grande,48.3167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combrimont,48.2833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eguisheim,48.05,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entre-deux-Eaux,48.2333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eschbach-au-Val,48.0167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©land,48.1667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gemaingoutte,48.25,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Griesbach-au-Val,48.0333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gunsbach,48.05,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Husseren-les-ChÃ¢teaux,48.0333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ingersheim,48.1,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kaysersberg,48.1333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kienzheim,48.1333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Broche,48.1167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix-aux-Mines,48.2167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grande Verrerie,48.2167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Poutroye,48.15,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vancelle,48.2833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lauterupt,48.2167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laveline,48.25,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Beulay,48.3,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bonhomme,48.1667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Valtin,48.1,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les 3 Maisons,48.3,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lesseux,48.2833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LiÃ¨pvre,48.2667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lubine,48.3167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lusse,48.2833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luttenbach-prÃ¨s-Munster,48.0167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mandray,48.2167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Metzeral,48.0167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mittelwihr,48.15,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muhlbach-sur-Munster,48.0333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Munster,48.05,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nayemont-les-Fosses,48.3,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuvillers-sur-Fave,48.2833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niedermorschwihr,48.1,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ober-Breitenbach,48,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orbey,48.1333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parie-et-Grandrupt,48.2833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petite-Verrerie,48.2167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plainfaing,48.1667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ProvenchÃ¨res-sur-Fave,48.3167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raves,48.2667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Remoneix,48.2667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RibeauvillÃ©,48.2,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riquewihr,48.1667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rombach-le-Franc,48.2833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sachemont,48.1333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-DiÃ©,48.2833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©onard,48.2167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix-aux-Mines,48.2667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marguerite,48.2667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-aux-Mines,48.25,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saulcy-sur-Meurthe,48.2333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sigolsheim,48.1333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soultzbach-les-Bains,48.0333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soultzern,48.0667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Stemlisberg,48,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Stosswihr,48.05,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thannenkirch,48.2333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Traize,48.1833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trois-Ã‰pis,48.1,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Turckheim,48.0833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voegtlinshoffen,48.0167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wasserbourg,48,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wettolsheim,48.0667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wihr-au-Val,48.05,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wintzenheim,48.0667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wisembach,48.25,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zellenberg,48.1667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zimmerbach,48.0667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chery,48.2333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tanet,48.0717,7.0457,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Hohneck,48.0487,7.019,1,1,2006,0,0,0,Berg,178,Black,S+N,1362,1e25
W,Gazon du Faing,48.0875,7.0604,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Hirzberg,48.2117,7.18824,1,1,2006,0,0,0,Berg,178,Black,S+N,1147,1e25
W,Le Grand Brézouard,48.1893,7.15018,1,1,2006,0,0,0,Berg,178,Black,S+N,1229,1e25
W,Le Petit Brézouard,48.1943,7.15636,1,1,2006,0,0,0,Berg,178,Black,S+N,1203,1e25
W,Rehberg,48.2027,7.16981,1,1,2006,0,0,0,Berg,178,Black,S+N,1141,1e25
