Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Posto Tappa  Bagni di Vinadio Strepeis,44.2855,7.06996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1281,1e25
W,Hôtel Le Chalet d’Auron Massif du Mercantour/Vallée de la Tinée,44.2272,6.93554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Rifugio Becchi Rossi in Argentera,44.3583,6.95528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Rifugio Emilio Questa Lago delle Portette,44.1825,7.21944,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2388,1e25
W,Rifugio Ervedo Zanotti südwestlich von Pietraporzio,44.2978,7.00064,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2200,1e25
W,Posto Tappa di Chialvetta in Acceglio,44.4498,7.00001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1494,1e25
W,Posto Tappa GTA Sambuco,44.3382,7.07533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1184,1e25
W,Posto Tappa GTA Foresteria Santuario di San Magno Val Grana,44.4007,7.17036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1761,1e25
W,Rifugio Guglielmo Migliorero südwestlich von Sambuco,44.2836,7.0183,1,1,2006,0,0,0,Hütte: CAI Fossano,178,Black,S+N,2094,1e25
W,Refuge du Lac de Rabuons Massif du Mercantour/Vallée de la Tinée,44.2686,6.97817,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2523,1e25
W,Rifugio agrituristico Dahu de Sabarnui in San Bernolfo,44.2619,7.04503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1702,1e25
W,Rifugio Trofarello alla Fauniera,44.3952,7.12663,1,1,2006,0,0,0,Hütte: Kirchengemeinde Trofarello,178,Black,S+N,2300,1e25
W,Rifugio Unerzio Pratorotondo,44.4394,6.99178,1,1,2006,0,0,0,Hütte: CAI Monviso-Saluzzo,178,Black,S+N,1639,1e25
W,Rifugio Alfredo Talarico all'Ubac,44.3249,6.98192,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,1750,1e25
W,Posto Tappa Brec dal Vern in Arata / Marmora,44.4513,7.10246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1389,1e25
W,Rifugio della Gardetta Rocca la Meia,44.4091,7.01233,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,2335,1e25
W,Bivacco Giacomo Guiglia Valle Gesso,44.1686,7.25278,1,1,2006,0,0,0,Hütte: CAI Ligure Genova,178,Black,S+N,2437,1e25
W,Aziena Agriturismo La Meja am Colle del Preit,44.4042,7.04041,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2086,1e25
W,Rifugio della Lausa südwestlich von Pietraporzio,44.3027,6.96628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2450,1e25
W,Rifugio de Alexandris-Foches al Laus,44.2485,7.04756,1,1,2006,0,0,0,Hütte: CAI Savona,178,Black,S+N,1910,1e25
W,Bergerie du Lauzanier Massif du Mercantour/Vallée de l'Ubayette,44.3811,6.8719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Refuge de Longon Massif du Mercantour/Vallée de la Tinée,44.1394,7.0469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Rifugio Malinvern - Valle Stura in Vinadio,44.2203,7.18389,1,1,2006,0,0,0,Hütte: CAI Ceva,178,Black,S+N,1839,1e25
W,Posto Tappa Pontebernardo Pietraporzio,44.3513,7.01752,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1312,1e25
W,Posto tappa GTA di Santa Anna di Vinadio,44.2316,7.10504,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Posto tappa GTA di Prati di Vallone Pietraporzio,44.3231,6.98203,1,1,2006,0,0,0,Hütte: Associazione Zio John,178,Black,S+N,1712,1e25
W,Refuge des Lacs de Vens Massif du Mercantour/ Haut Vallée de la Tinée,44.3164,6.94194,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2380,1e25
W,Bivacco Enrico e Mario Valle Maira,44.4375,6.93917,1,1,2006,0,0,0,Hütte: Associazione Montagne Senza Frontiere,178,Black,S+N,2650,1e25
W,Auberge Le Bataclan Massif du Mercantour/Vallée de la Tinée,44.2195,6.92394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Rifugio Valasco südwestlich von Entracque,44.1986,7.23278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1764,1e25
W,Rifugio Locanda Lou Lindàl in Preit (Canosio),44.4354,7.05575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Trattoria Ceaglio in Marmora Vernetti,44.4582,7.09352,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1223,1e25
W,Gîte d'étape de Roya Massif du Mercantour/Vallée de la Tinée,44.189,6.92928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Pension Le Barricate in Pontebernardo,44.3504,7.01727,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1312,1e25
W,Albergo Ristorante Strepeis,44.2854,7.07034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1281,1e25
W,Cabane du Salso Moreno Massif du Mercantour/ Haut Vallée de la Tinée,44.3401,6.87818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2085,1e25
W,Abri d' Anelle nordwestlich von Saint-Étienne-de-Tinée,44.2739,6.892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Ancien four à pain de Valabres nördlich von Saint-Sauveur-sur-Tinée,44.1421,7.0904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Abri du Pas de Vens nordöstlich von Saint-Étienne-de-Tinée,44.2995,6.95666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2796,1e25
W,Rifugio San Giuseppe,44.2313,7.10579,1,1,2006,0,0,0,Hütte: Diocèse de Cuneo,178,Black,S+N,2016,1e25
W,Bivacco Angelo Valmaggia westlich von Chialvetta,44.4391,6.95113,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2335,1e25
W,Abri en tôle de Valabres nördlich von Saint-Sauveur-sur-Tinée,44.1418,7.0904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Cabane de la Lombarde östlich von Isola,44.203,7.15245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2368,1e25
W,Abri du plan de Ténibre nordöstlich von Saint-Étienne-de-Tinée,44.2823,6.95343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2354,1e25
W,I- Argentera,44.4,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auron,44.2333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Vinadio,44.3,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bersezio,44.3833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Callieri,44.2667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelmagno,44.4,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chialvetta,44.45,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiappi,44.4,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gias delle Lose,44.3833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grange Pieccia,44.4167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grangie,44.4,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Rosano,44.4167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Isola,44.1833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Blache,44.2,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pra,44.3167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Miniera dâ€™Asfalto,44.3667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molliers,44.15,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianche,44.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietraporzio,44.3333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont Haut,44.2833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poracchia,44.3333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pratolungo,44.3,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Reale Casa di Caccia,44.2,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rougios,44.1167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roya,44.1833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-TinÃ©e,44.25,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sambuco,44.3333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Servagno,44.3667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valabres,44.15,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdieri Terme,44.2,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valliera,44.4167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vens,44.3,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignols,44.1333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vinadio,44.3,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vuoiere,44.4333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Matto,44.2244,7.2545,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Becco Alto d'Ischiator,44.2681,6.99583,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Cima Laroussa,44.2675,7.01944,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Monte Malinvern,44.1989,7.18944,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Cima Corborant,44.2681,6.99595,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Mont Mounier,44.1547,6.9725,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Mont Autcellier,44.1306,7.04306,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Cîme de la Lombarde,44.2089,7.16333,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Mont Bal,44.3378,6.92611,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Monte Oserot,44.4017,6.9875,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Monte Bassura,44.3417,6.97833,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Monte Seita,44.2789,7.03796,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Cima delle Lose,44.3719,6.92472,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Cime de Sistron,44.1733,7.12437,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Mont Ténibre,44.2835,6.97187,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Mont Palastre,44.1959,7.05373,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Colle Intersile,44.4176,7.13663,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Monte Pelvo,44.4053,7.12675,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Rocca Cernauda,44.4375,7.19712,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Rocca Del Chiodetto,44.3377,7.26509,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
