Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Massbu südwestlich von Naustdal,61.4044,5.44472,1,1,2006,0,0,0,Hütte: Indre Sunnfjord Turlag,178,Black,S+N,370,1e25
W,Nipebu südwestlilch von Naustdal,61.4017,5.33556,1,1,2006,0,0,0,Hütte: Indre Sunnfjord Turlag,178,Black,S+N,500,1e25
W,N- Andalen,61.4667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Arset,61.4833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ausevik,61.5333,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bjerga,61.3667,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bjordal,61.25,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¶rvika,61.3667,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bortheim,61.35,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Byrkjeland,61.3667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Elde,61.3333,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Espedal,61.2667,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fjaler,61.3667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flekke i Sunnfjord,61.3167,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flokenes,61.4667,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Frammarsvik,61.4833,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjelsvik,61.4667,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GjÃ¸langer,61.3167,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gryta,61.4833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugen,61.35,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugland,61.3333,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hegrenes,61.4667,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Heilevong,61.4333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Helle,61.4667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hernes,61.3333,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hestad,61.3833,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holmeli,61.3667,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Horne,61.5,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovland,61.2667,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovlandsdalen,61.2333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Huseklepp,61.25,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥land,61.3333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- IgelkjÃ¸n,61.3333,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Karstad,61.3833,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvellestad,61.5,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langedalen,61.5667,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Leitet,61.35,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Leknes,61.4667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lervaag,61.5833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Liset,61.4833,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Litle HÃ¸ydal,61.5333,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¶vvik,61.45,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¸set,61.3333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myklebust,61.3167,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nautsund,61.25,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Redalsgrend,61.5,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rennestraum,61.3,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸rvik,61.45,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sagevik,61.3667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Setenes,61.3667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skadal,61.35,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SlettelandstÃ¸len,61.3167,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steia,61.35,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steindalen,61.5333,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Store HÃ¸ydal,61.55,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storebru,61.5667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strand,61.3667,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strandenes,61.3667,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strandnes,61.3833,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sunde,61.3833,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sunnarvik,61.5667,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svardal,61.5333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¦ter,61.5,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tysse,61.35,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tyssedal,61.3333,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vagstad,61.3667,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vevring,61.5,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vindheim,61.3667,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytre Skor,61.2333,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vre Redal,61.5,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vre Standalen,61.5167,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blægja,61.4239,5.51087,1,1,2006,0,0,0,Berg,178,Black,S+N,1304,1e25
