Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Höskuldsskáli nordöstlich von Hvolsvöllur,63.9333,-19.1681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1027,1e25
W,Hvanngil Hut östlich von Hvolsvöllur,63.8322,-19.2045,1,1,2006,0,0,0,Hütte: ITA,178,Black,S+N,570,1e25
W,Álftavatn Hut östlich von Hvolsvöllur,63.8578,-19.2272,1,1,2006,0,0,0,Hütte: Ferðafelag Íslands,178,Black,S+N,570,1e25
W,Landmannalaugar Hut bei Rangárþing ytra,63.9933,-19.0611,1,1,2006,0,0,0,Hütte: ITA,178,Black,S+N,600,1e25
W,Landmannahellir  nordöstlich von Hvolsvöllur,64.0538,-19.2425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Háalda,63.9906,-19.1596,1,1,2006,0,0,0,Berg,178,Black,S+N,1128,1e25
W,Hattafell,63.7913,-19.3541,1,1,2006,0,0,0,Berg,178,Black,S+N,924,1e25
W,Tuddi,63.7766,-19.3603,1,1,2006,0,0,0,Berg,178,Black,S+N,672,1e25
W,Litla Mófell,63.7717,-19.2765,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Smáfjöll,63.7801,-19.2428,1,1,2006,0,0,0,Berg,178,Black,S+N,801,1e25
W,Stórkonufell,63.7848,-19.2922,1,1,2006,0,0,0,Berg,178,Black,S+N,894,1e25
W,Útigönguhöfðar,63.7929,-19.3197,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Stóra Grænafjall,63.8372,-19.3403,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Illasúla,63.8297,-19.3232,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Bratthálskrókur,63.833,-19.3046,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Brattháls,63.8465,-19.2499,1,1,2006,0,0,0,Berg,178,Black,S+N,763,1e25
W,Torfatindar,63.8546,-19.2825,1,1,2006,0,0,0,Berg,178,Black,S+N,818,1e25
W,Stórasúla,63.8272,-19.2466,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Smáfjallaraní,63.8015,-19.2234,1,1,2006,0,0,0,Berg,178,Black,S+N,825,1e25
W,Einstigsfjall,63.839,-19.1325,1,1,2006,0,0,0,Berg,178,Black,S+N,750,1e25
W,Sléttafell,63.8495,-19.1147,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Útigönguhöfði,63.8568,-19.1371,1,1,2006,0,0,0,Berg,178,Black,S+N,970,1e25
W,Kaldaklofsfjöll,63.8869,-19.1428,1,1,2006,0,0,0,Berg,178,Black,S+N,1167,1e25
W,Haskerðingur,63.8934,-19.1222,1,1,2006,0,0,0,Berg,178,Black,S+N,1281,1e25
W,Hrafntinnusker,63.9332,-19.1802,1,1,2006,0,0,0,Berg,178,Black,S+N,1141,1e25
W,Söðull,63.9387,-19.1536,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Reykjafjöll,63.9288,-19.1389,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Sauðanef,63.9289,-19.0807,1,1,2006,0,0,0,Berg,178,Black,S+N,809,1e25
W,Hnausar,63.9255,-19.055,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Haltur,63.9413,-19.0562,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Bláhnukur,63.977,-19.0685,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Brennisteinsalda,63.9808,-19.0953,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Reykjakollur,63.9799,-19.038,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Norðurbarmur,63.9908,-19.0417,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Stórhöfði,64.005,-19.1851,1,1,2006,0,0,0,Berg,178,Black,S+N,1043,1e25
W,Litlhöfði,63.9909,-19.2445,1,1,2006,0,0,0,Berg,178,Black,S+N,1146,1e25
W,Laufafell,63.9155,-19.3431,1,1,2006,0,0,0,Berg,178,Black,S+N,1184,1e25
W,Ófæruhöfði,63.8606,-19.163,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,Hvanngilshausar,63.828,-19.1951,1,1,2006,0,0,0,Berg,178,Black,S+N,730,1e25
