Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Skjellbreidhytta südlich von Forset,61.1147,10.0981,1,1,2006,0,0,0,Hütte: Lillehammer og Omland Turistforening,178,Black,S+N,920,1e25
W,Gapahuk ved Lundsætra westlich von Vingrom,61.0039,10.2403,1,1,2006,0,0,0,Hütte: DNT Gjøvik og Omegn,178,Black,S+N,0,1e25
W,Kittilbua westlich von Forset,61.1722,9.95944,1,1,2006,0,0,0,Hütte: Lillehammer og Omland Turistforening,178,Black,S+N,812,1e25
W,N- Aulestad,61.2167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¸rge,61.2333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- England,61.2333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Folkvang,60.9667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Follebu,61.2333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fossom,61,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kolbu,61.2833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KrÃ¥bÃ¸l,61.2167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Olstad,61.2667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Segalstad,61.2333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skartlia,61.0333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Torpa,61,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vestre Gausdal,61.2,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
