Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Burgruine Lewenstein nördlich von Niedermoschel,49.7371,7.79064,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,210,1e25
W,Kupferberghütte nördlich von Imsbach,49.5884,7.88356,1,1,2006,0,0,0,Hütte: PWV Imsbach,178,Black,S+N,428,1e25
W,Hedwig-Helbing-Hütte nördlich von Altenbamberg,49.7969,7.82778,1,1,2006,0,0,0,Hütte: PWV Münster a.St.,178,Black,S+N,200,1e25
W,Igelborner Hütte westlich von Winnweiler,49.5654,7.83191,1,1,2006,0,0,0,Hütte: PWV Winnweiler,178,Black,S+N,336,1e25
W,Keltenhütte auf dem Donnersberg,49.6265,7.92433,1,1,2006,0,0,0,Hütte: PWV Kirchheimbolanden,178,Black,S+N,640,1e25
W,Wandererheim Kronenbergheim nördlich von Monzingen,49.8068,7.60022,1,1,2006,0,0,0,Hütte: HRV Monzingen,178,Black,S+N,270,1e25
W,Lohnweiler Hütte westlich von Lohnweiler,49.6347,7.59245,1,1,2006,0,0,0,Hütte: PWV Lohnweiler,178,Black,S+N,230,1e25
W,Naturfreundehaus Lohrer Köpfchen südöstlich von Rüdesheim,49.8424,7.8299,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Bad Kreuznach e.V.,178,Black,S+N,150,1e25
W,Breitenheimer Hütte in Breitenheim,49.6977,7.63099,1,1,2006,0,0,0,Hütte: PWV Meisenheim,178,Black,S+N,0,1e25
W,Waldgasthaus Lemberghütte westlich von Feilbingert,49.785,7.76687,1,1,2006,0,0,0,Hütte: PWV Bad Kreuznach,178,Black,S+N,422,1e25
W,Schutz- und Grillhütte In der Strütt östlich von Hohenöllen,49.6192,7.64509,1,1,2006,0,0,0,Hütte: PWV Einöllen,178,Black,S+N,342,1e25
W,Hütte Am Weiher östlich von Lauterecken,49.6507,7.60528,1,1,2006,0,0,0,Hütte: PWV Lauterecken,178,Black,S+N,297,1e25
W,Steinbacher Hütte westlich von Steinbach am Donnersberg,49.5951,7.94852,1,1,2006,0,0,0,Hütte: PWV Steinbach,178,Black,S+N,300,1e25
W,Kronbuchhütte östlich von Falkenstein,49.6068,7.88574,1,1,2006,0,0,0,Hütte: Wander- u. Verkehrsverein Imsbach,178,Black,S+N,488,1e25
W,Gasthaus Waldhaus auf dem Donnersberg,49.6265,7.92489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,645,1e25
W,Burgrestaurant Altenbaumburg in Altenbamberg,49.7857,7.83427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,210,1e25
W,Burgruine Falkenstein am Donnersberg,49.6092,7.87375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Restaurant Falkensteiner Hof nördlich von Falkenstein,49.6131,7.87523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,464,1e25
W,Gaststätte Wildenstein südwestlich von Jakobsweiler,49.6078,7.94879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Burgruine Hohenfels südöstlich von Falkenstein,49.602,7.89385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Burgruine Landsberg östlich von Obermoschel,49.7253,7.78094,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,305,1e25
W,Burgruine Randeck westlich von Mannweiler-Cölln,49.6968,7.79345,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Burgruine Tannenfels westlich von Dannenfels,49.6286,7.93745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Burgruine Wildenstein auf dem Donnersberg,49.6143,7.92483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,487,1e25
W,Ludwigsturm auf dem Donnersberg,49.6246,7.92662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,674,1e25
W,Blockhütte Marienthal südlich von Marienthal,49.6285,7.89062,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,Burgruine Montfort nordwestlich von Hallgarten,49.7654,7.76736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Gaststätte Pfeffermühle in Marienthal,49.6338,7.88784,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Waldgaststätte Zum Degenbachtal nordöstlich von Imsweiler,49.61,7.826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Blockhausrestaurant Donnersberghütte in Dannenfels,49.6239,7.94633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,415,1e25
W,Hotel Bastenhaus nordwestlich von Dannenfels,49.6408,7.91834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,470,1e25
W,Gasthaus Zum blauen Löwen nordöstlich von Ransweiler,49.6692,7.77739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Unterstandshütte Krummkehr östlich von Falkenstein,49.6122,7.90462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Unterstandshütte Willi-Bauer-Hütte südlich von Schweisweiler,49.5813,7.82706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Hirtenfels westlich von Dannenfels,49.6252,7.93571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Unterstandshütte Sießl-Ruh westlich von Kirchheimbolanden,49.6584,7.95419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,440,1e25
W,Grillhütte Porphyrsteinbruch südöstlich von Gerbach,49.662,7.91733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Unterstandshütte Rehbockfelsen auf dem Donnersberg,49.622,7.90234,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,615,1e25
W,Gaststätte Burgstubb Falkenstein in Falkenstein,49.6095,7.8739,1,1,2006,0,0,0,Hütte: Heimatverein Burgruine Falkenstein e.V.,178,Black,S+N,420,1e25
W,Aussichtspunkt Heimbergturm westlich von Schloßböckelheim,49.8091,7.73195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,303,1e25
W,Imbiss Besucherbergwerk Schmittenstollen östlich von Oberhausen an der Nahe,49.7904,7.78149,1,1,2006,0,0,0,Hütte: Bad Münster am Stein - Ebernburg,178,Black,S+N,240,1e25
W,Waldhütte Am Kübelberg östlich von Falkenstein,49.6118,7.89072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,520,1e25
W,Unterstandshütte Am Kappelberg nördlich von Orbis,49.7079,7.98745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,PWV-Hütte Landsberghütte östlich von Obermoschel,49.727,7.78484,1,1,2006,0,0,0,Hütte: PWV-Obermoschel,178,Black,S+N,270,1e25
W,Waldhütte auf dem Donnersberg,49.6256,7.9239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,D-67742 Adenbach,49.6667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Allenfeld,49.8667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Altenbamberg,49.7833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Argenschwang,49.8833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 Auen,49.8333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55576 Badenheim,49.8333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67827 Becherbach,49.65,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BellenmÃ¼hle,49.5833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Bennhausen,49.6167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berzweiler,49.6167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Biebelsheim,49.8667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bingert,49.7833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Bisterschied,49.65,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Bockenau,49.8333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Boos,49.8,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bosenheim,49.85,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Braunweiler,49.8667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Breitenfelserhof,49.8833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Breitenheim,49.7,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremricherhof,49.6833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55559 Bretzenheim,49.8667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼cklocherhof,49.7833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Burgsponheim,49.8333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 BÃ¤rweiler,49.7333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67829 Callbach,49.7,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Cronenberg,49.65,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daimbacherhof,49.75,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Dalberg,49.9,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67814 Dannenfels,49.6333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Desloch,49.7167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreiweiherhof,49.75,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Duchroth,49.7833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 DÃ¶rnbach,49.6167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rndich,49.8,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 DÃ¶rrmoschel,49.6167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55599 Eckelsheim,49.8,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckweiler,49.85,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenschmelz,49.5833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Entenpfuhl,49.8667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Falkenstein,49.6,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67824 Feilbingert,49.7667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Frei-Laubersheim,49.8,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 FÃ¼rfeld,49.7833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gangloff,49.6667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Gaugrehweiler,49.7,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Gebroth,49.8833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67813 Gerbach,49.6667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Gersweiler,49.6833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55597 Gumbsheim,49.8167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67724 Gundersweiler,49.6,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gutenbacherhof,49.7167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Gutenberg,49.8833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Hackenheim,49.8167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnweilerhof,49.6,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haide,49.6667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67826 Hallgarten,49.7667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hanauerhof,49.6667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Hargesheim,49.8667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heddesheim,49.8833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 Hefersweiler,49.6,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Hergenfeld,49.9,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 HochstÃ¤tten,49.7667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof Iben,49.7667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoferhof,49.6833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 HohenÃ¶llen,49.6167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holbornerhof,49.5667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 HÃ¼ffelsheim,49.8167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55568 HÃ¼hnerhof,49.75,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67817 Imsbach,49.5833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Imsweiler,49.6,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ippesheim,49.8833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67814 Jakobsweiler,49.6167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Jeckenbach,49.7167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Kalkofen,49.7333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Katzenbach,49.65,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KreershÃ¤uschen,49.8833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55545 Kreuznach,49.8333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67819 Kriegsfeld,49.7167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67722 Kupferschmelz,49.5833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55450 Langenlonsheim,49.9,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langheckerhof,49.5833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67722 Langmeil,49.5667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55568 Lauschied,49.7333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Lauterecken,49.65,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leithof,49.6833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67823 Lettweiler,49.7333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Lohnweiler,49.6333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LohrermÃ¼hle,49.8333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Mandel,49.85,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mannweiler,49.7,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Mannweiler-CÃ¶lln,49.6833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Marienthal,49.6333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Medard,49.6667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Meddersheim,49.7833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55590 Meisenheim,49.7167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67724 Messersbacherhof,49.5833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Montforterhof,49.7667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morbach,49.5833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morsbacherhof,49.7,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 MÃ¶rsfeld,49.75,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 MÃ¼nchwald,49.9,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 MÃ¼nsterappel,49.7333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Naumburgerhof,49.65,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Neu-Bamberg,49.8,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorferhof,49.7333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Nieder-Wiesen,49.7333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Niederhausen,49.8,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67700 Niederkirchen,49.5833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Niedermoschel,49.7333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Norheim,49.8,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67759 NuÃŸbach,49.6333,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 NuÃŸbaum,49.8,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Oberhausen an der Appel,49.7167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67823 Obermoschel,49.7333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67821 Oberndorf,49.7167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55596 Oberstreit,49.8,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67294 Oberwiesen,49.7,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67748 Odenbach,49.6833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55571 Odernheim,49.7667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Pfaffen-Schwabenheim,49.85,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pferdsfeld,49.85,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Planig,49.8667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55576 Pleitersheim,49.8333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Ransweiler,49.6667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Rathskirchen,49.6167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Raumbach,49.7167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckweilerhof,49.6167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Rehbach,49.85,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Rehborn,49.7333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67759 Reichsthal,49.6,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67829 Reiffelbach,49.6833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 Reipoltskirchen,49.6333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiterhof,49.6,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67756 Relsberg,49.6,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Rockenhausen,49.6333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,49.6667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Roxheim,49.8667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudolphskirchen,49.6333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Ruppertsecken,49.65,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuÃŸmÃ¼hlerhof,49.6333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55593 RÃ¼desheim,49.85,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67813 Sankt Alban,49.6833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Antoniushof,49.75,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Sankt Katharinen,49.8667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67823 Schiersfeld,49.7,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55596 SchloÃŸbÃ¶ckelheim,49.8,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalfelderhof,49.7,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67829 Schmittweiler bei Odenbach,49.6833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneebergerhof,49.6833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzengraben,49.6667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Schweisweiler,49.5833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 SchÃ¶nborn,49.6333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Seelen,49.6,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55599 Siefersheim,49.8,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67823 Sitters,49.7167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sobernheim,49.8,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Spall,49.8833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Sponheim,49.85,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spreiterhof,49.6,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Stahlberg,49.6667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55568 Staudernheim,49.7833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steckweiler,49.6667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55599 Stein-Bockenheim,49.7667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Steinbach am Donnersberg,49.6,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67811 Steingruben,49.6667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhardterhof,49.8,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Stolzenbergerhof,49.6833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzhof,49.6333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Teschenmoschel,49.6333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55583 Theodorshalle,49.8167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67752 Tiefenbach,49.6,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Tiefenthal,49.75,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Traisen,49.8167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67823 Unkenbach,49.7167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Unterhub,49.9,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermittweilerhof,49.65,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Volxheim,49.8167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55596 WaldbÃ¶ckelheim,49.8167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Waldgrehweiler,49.6667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhilbersheim,49.9,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Wallhausen,49.8833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Weinsheim,49.8333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Windesheim,49.9,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wingertsweilerhof,49.5667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
