Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ricovero Casera Valine Alta al Monte Raut,46.2362,12.6767,1,1,2006,0,0,0,Hütte: Comune di Frisanco,178,Black,S+N,1323,1e25
W,Bivacco Anita e Paolo Goitan al Cadin della Meta,46.3216,12.5873,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1810,1e25
W,Rifugio Alpino Nino Flaiban - Fabio Pacherini in Alta Val di Suola,46.3834,12.5603,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,1587,1e25
W,Rifugio Pussa im oberen Val Settimana,46.3454,12.5953,1,1,2006,0,0,0,Hütte: CAI Claut,178,Black,S+N,947,1e25
W,Baita Arneri al Piancavallo,46.1094,12.4979,1,1,2006,0,0,0,Hütte: Funivio Piancavallo s.p.a.,178,Black,S+N,1620,1e25
W,Bivacco Lastè Col Nudo-Cavallo,46.1351,12.491,1,1,2006,0,0,0,Hütte: CAI Vittorio Veneto,178,Black,S+N,2020,1e25
W,Bivacco Molassa al Monte Resettum,46.2204,12.5862,1,1,2006,0,0,0,Hütte: Comune di Barcis,178,Black,S+N,700,1e25
W,Rifugio Carlo e Massimo Semenza am Monte Cavallo,46.1341,12.4897,1,1,2006,0,0,0,Hütte: CAI Vittorio Veneto,178,Black,S+N,2020,1e25
W,Rifugio Malga Grasia Verzegnis - Valcalda,46.3677,12.7786,1,1,2006,0,0,0,Hütte: Comune di Socchiave,178,Black,S+N,634,1e25
W,Ricovero Casera Bregolina Grande di Cimolais,46.346,12.4941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1858,1e25
W,Ricovero Casera Bregolina Piccola Claut,46.3367,12.5301,1,1,2006,0,0,0,Hütte: Comune Claut,178,Black,S+N,1746,1e25
W,Ricovero Casera Feletta al Monte Rest,46.3513,12.7787,1,1,2006,0,0,0,Hütte: Azienda Regionale Foreste,178,Black,S+N,1202,1e25
W,Ricovero Casera La Pala a Montelonga,46.1712,12.5804,1,1,2006,0,0,0,Hütte: CAI Barcis,178,Black,S+N,1195,1e25
W,Ricovero Casera Masons al Col Masons,46.3716,12.6297,1,1,2006,0,0,0,Hütte: Comune Forni di Sotto,178,Black,S+N,1553,1e25
W,Ricovero Casera Montelonga a Valfredda,46.1618,12.5657,1,1,2006,0,0,0,Hütte: Comune di Barcis,178,Black,S+N,1327,1e25
W,Ricovero Casera Podestine in Val di Giere,46.299,12.6051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Bivacco Casera Pramaggiore Pianons,46.3599,12.567,1,1,2006,0,0,0,Hütte: CAI S. Vito al Tagliamento,178,Black,S+N,1812,1e25
W,Ricovero Casera Rupeit Pala Fontana-Pala d'Altei,46.1508,12.5999,1,1,2006,0,0,0,Hütte: Comune di Montereale Valcellina,178,Black,S+N,1275,1e25
W,Bivacco Casera Sopareit al Monte Valcalda,46.3435,12.8253,1,1,2006,0,0,0,Hütte: CAI Splimbergo,178,Black,S+N,1528,1e25
W,Ricovero Casera di Caserata Claut,46.2966,12.6276,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Ricovero Casera Chiampis al Monte Frascola,46.3271,12.7312,1,1,2006,0,0,0,Hütte: CAI Spilimbergo/Val Tramontina,178,Black,S+N,1236,1e25
W,Ricovero Casera Chiampiuz al Cimon d'Agâr,46.3505,12.6789,1,1,2006,0,0,0,Hütte: CAI Forno di Sotto,178,Black,S+N,1696,1e25
W,Casera Casavento Claut,46.2682,12.5986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,947,1e25
W,Ricovero Casera Chiavalut Forni di Sotto,46.3616,12.683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Ricovero Casera Colciavas Monte Resettum,46.2546,12.5908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Ricovero Casera Col d'Aniei im oberen Val Cerosolin,46.3469,12.5515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1321,1e25
W,Ricovero Casera Col de Post Claut,46.3501,12.5824,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1249,1e25
W,Ricovero Casera Salinchiet Monte Raut,46.2413,12.6849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Casera Settefontane Val Settimana,46.3187,12.5512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,868,1e25
W,Ricovero Malga Chiavalli al Passo Chiavalli,46.3721,12.6032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Ricovero Casera Giais al Monte Pala Fontana,46.1411,12.5848,1,1,2006,0,0,0,Hütte: Comune di Aviano,178,Black,S+N,1289,1e25
W,Ricovero Casera Teglara n der Südseite des Monte Valcalda,46.3359,12.8463,1,1,2006,0,0,0,Hütte: CAI Spilimbergo,178,Black,S+N,1573,1e25
W,Ricovero Casera Valfredda di Marsure al Col Spizzat,46.119,12.5519,1,1,2006,0,0,0,Hütte: Comune di Aviano,178,Black,S+N,1380,1e25
W,Ricovero Malga Valinis Meduno,46.2345,12.8079,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,967,1e25
W,Ricovero Malga Monte Cereis Monte Cereis,46.235,12.77,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,913,1e25
W,Ricovero Casera Chiavalot Tramonti di Sotto,46.2525,12.6658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,953,1e25
W,Bivacco Guglielmo Varnerin Stavoli Tamar,46.2754,12.8302,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Bivacco Casera Frate de Sora Ciadin de Frate,46.2471,12.5379,1,1,2006,0,0,0,Hütte: CAI Claut,178,Black,S+N,1364,1e25
W,Agriturismo Malga Valli Piancavallo Barcis,46.1442,12.5315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Agriturismo Pian Dei Tass Barcis,46.1774,12.5183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,570,1e25
W,Albergo Miramonti Claut,46.2682,12.5155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,610,1e25
W,Albergo Alle Alpi Frisanco,46.2133,12.7253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,490,1e25
W,Albergo Monte Raut Frisanco,46.2158,12.7134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Albergo Val Colvera Frisanco,46.1994,12.7136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,420,1e25
W,Rifugio Pradut an der Nordseite des Monte Ressetum,46.256,12.5648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1435,1e25
W,Ricovero Bitter östlich unterhalb vom Monte Angelo,46.1794,12.5004,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Casera Fors Socchieve,46.3449,12.7629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Ricovero Lindo Lupieri Friauler Dolomiten,46.3582,12.8653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Ricovero Casera del Medico Friauler Dolomiten,46.1065,12.5461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Ricovero Casera Caseratte Friauler Dolomiten,46.114,12.5428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Ricovero Casera Frassaneit im Val Canale di Meduna,46.3037,12.7348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,526,1e25
W,Ricovero Col Maour Meduno,46.2275,12.7422,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,625,1e25
W,Ricovero Casera Montovo nordöstlich von Forni di Sotto,46.4118,12.6968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1742,1e25
W,Malga Rest unterhalb des Rest-Passes,46.3536,12.7871,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1052,1e25
W,I- Alcheda,46.1975,12.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Andrers,46.2058,12.6128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arba,46.1461,12.7925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aviano,46.0706,12.5947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barcis,46.1925,12.5569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Basaldella,46.0889,12.7881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Basoia,46.2667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Beorchia,46.0783,12.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bier,46.2025,12.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boscarini,46.1775,12.7583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bosplaris,46.1981,12.6239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calle,46.1642,12.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campone,46.2644,12.8381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprizi,46.3822,12.7786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Cividin,46.3672,12.7519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casasolo,46.2244,12.7314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera le Valli,46.1431,12.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavasso Nuovo,46.1964,12.7669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chievolis,46.2572,12.7414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Claut,46.27,12.5142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Contron,46.2358,12.4878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortina di Giais,46.1167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa,46.0878,12.5778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faidona,46.2508,12.7425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fanna,46.1886,12.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrara,46.2558,12.7758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forni di Sotto,46.3942,12.6711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassaneit,46.3056,12.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FrattÃ ,46.1808,12.7197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frisanco,46.2122,12.7328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giais,46.1128,12.6067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grizzo,46.1522,12.6461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Inglagna,46.2678,12.7242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Istrago,46.1253,12.8758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lesis,46.2758,12.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malnisio,46.1417,12.6289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maniago,46.1706,12.7078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mariae,46.2667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marsure,46.0986,12.5958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meduno,46.2181,12.7981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merie,46.2119,12.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montereale Valcellina,46.1597,12.6594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Navarons,46.225,12.7508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orgnese,46.1869,12.79,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palcoda,46.2911,12.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paludor,46.2589,12.8553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pinedo,46.2678,12.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poffabro,46.2203,12.7072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte del Marodia,46.4,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Redona,46.2467,12.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Foca,46.0603,12.6953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leonardo,46.0978,12.6822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,46.0725,12.6522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vincenzo,46.3108,12.8675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva,46.1217,12.6114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sequals,46.1647,12.8297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sglattosa,46.25,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solimbergo,46.1789,12.8206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sottomonte,46.2156,12.8061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tesis,46.1133,12.7867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toppo,46.2053,12.8308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tramonti Sopra,46.3111,12.7892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tramonti di Mezzo,46.3022,12.8017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tramonti di Sotto,46.2853,12.7997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Travesio,46.1997,12.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Usago,46.1828,12.8722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vajont,46.15,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdestali,46.2086,12.7578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vivaro,46.0747,12.7744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ã€rcola,46.2006,12.5244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pfannegg,46.1793,12.5914,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
