Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de la Glére Néouvielle,42.8617,0.0912222,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,1718,1e25
W,Cabane d' Aoubé Pic du Midi - Hautacam,42.9138,0.117716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabanes d' Ourrec Pic du Midi - Hautacam,42.9453,0.0538752,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Refuge d' Ouscouaou Pic du Midi - Hautacam,42.9538,0.0349413,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1872,1e25
W,Cabane de Litouèse Lac de Litouèse,42.8182,-0.023882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2086,1e25
W,Cabane de l' Aguila Montagne de Campbieil et des aguillous,42.7589,0.097643,1,1,2006,0,0,0,Hütte: Parc National des Pyrénées,178,Black,S+N,1910,1e25
W,Cabane des Aguillous Montagne de Campbieil et des aguillous,42.7564,0.112044,1,1,2006,0,0,0,Hütte: Parc National des Pyrénées,178,Black,S+N,2220,1e25
W,Cabane de Aires Cirque de Troumouse,42.7357,0.113206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2132,1e25
W,Cabane d' Arbéouse Pic du Midi-Hautacam,42.9051,0.02875,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1782,1e25
W,Cabane Arrodets Pic du Midi - Hautacam,42.995,0.0816666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabane d' Aspé Vallèe de Luz-Gavarnie/Vallée d'Aspe,42.7683,-0.0526667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1840,1e25
W,Cabane d' Auloueilh Vallée d'Aure,42.8561,0.246944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1853,1e25
W,Cabane de Bachebirou Vallée Luz-Gavarnie,42.8414,0.0196657,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1964,1e25
W,Cabane Courbet Pic du Midi - Hautacam,42.976,0.147023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1341,1e25
W,Cabane d' Arizes Pic du Midi - Hautacam,42.9369,0.163119,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1759,1e25
W,Cabaña de Artigusse Néouvielle,42.8197,0.189471,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabaña de Aygues-Cluses Néouvielle,42.8752,0.152092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2156,1e25
W,Cabane Dets Coubous Néouvielle,42.8774,0.112639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2041,1e25
W,Chalet refuge Hôtel du Lac d'Orédon Néouvielle,42.826,0.169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1856,1e25
W,Refuge d' Oule-Pichaley Néouvielle,42.8244,0.20744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Cabane Espigous Vallée d'Aure,42.86,0.262256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1585,1e25
W,Refuge des Espuguettes Plateau des Cardous,42.7199,0.0123387,1,1,2006,0,0,0,Hütte: PNP Tarbes,178,Black,S+N,2027,1e25
W,Cabane d' Estarous Vallée Luz-Gavarnie,42.8361,-0.0291666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane d' Estaubé Vallée d Estaube,42.7295,0.0492328,1,1,2006,0,0,0,Hütte: Parc National des Pyrénées,178,Black,S+N,1758,1e25
W,Cabane de La Fruitière Vallée de Cauterets/ Vallée du Lutour,42.8533,-0.0984257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1371,1e25
W,Cabane La Fruitière Vallée de Cauterets,42.8469,-0.096023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Chalet de la Grange de Holle Gavarnie,42.7394,-0.022611,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,1497,1e25
W,Cabane de la Géla Vallon de la Géla,42.7572,0.166088,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1704,1e25
W,Cabane de Gréziolles Néouvielle,42.8913,0.199544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2133,1e25
W,Cabane de La Larri,42.6866,0.0842214,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1590,1e25
W,Cabane La Lit Pic du Midi - Hautacam,42.9716,0.08428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane du Lisey Plateau du Lisey,42.8875,-0.090809,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane de l'Oule Néouvielle,42.8395,0.19584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1829,1e25
W,Cabane de l'Oule Vallée de Cestrede,42.7862,-0.0302441,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Cabane de Lourdes Vallée d'Ossoue,42.7455,-0.0920945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1947,1e25
W,Cabane de Moune Vallée d'Aure,42.7859,0.144699,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane Mourède Pic du Midi - Hautacam,42.935,0.057501,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1904,1e25
W,Cabane de Nat Vallèe de Luz-Gavarnie,42.9008,-0.006126,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Cabaña del Embalse de Ossoue Vignemale/Vallée d'Ossoue,42.7571,-0.0940148,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1834,1e25
W,Refuge Packe Néouvielle,42.8329,0.0838291,1,1,2006,0,0,0,Hütte: CAF Lourdes-Cauterets,178,Black,S+N,2524,1e25
W,Chalet-Refuge de Pailla Vallée Luz-Gavarnie/ Vallée de Pailla,42.7197,0.000773,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1748,1e25
W,Cabane de Pene Blanque Pic du Midi - Hautacam,42.9324,0.16124,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Cabane de Peyrahitte Néouvielle,42.8469,0.0508027,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Cabane Pouey Aspé Vallée des Pouey Aspé,42.72,-0.019591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane de Pouey Caut Vallée de Cauterets/Vallée de Lutour,42.8292,-0.0961919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Cabane Pouzac Pic du Midi - Hautacam,42.9597,0.115885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Refuge Cabane de Rabiet Néouvielle,42.8273,0.0840459,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2199,1e25
W,Refuge Russell Vallée de Cauterets/Vallée de Lutour,42.8256,-0.0865161,1,1,2006,0,0,0,Hütte: CAF Tarbes,178,Black,S+N,1981,1e25
W,Cabane de la Thoue Lac Bleu Pic du Midi - Hautacam,42.9332,0.0749905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1940,1e25
W,Cabane des Toucouets Pic du Midi-Hautacam,42.9133,0.0489072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1738,1e25
W,Cabane Toue de Bassias Pic du Midi - Hautacam,42.9422,0.0436229,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Cabane Toue de La Pégue Néouvielle,42.8812,0.135893,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Refuge de Tuquerouye Cirque d'Estaube,42.6976,0.0402492,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,2666,1e25
W,Cabane de La Vierge de Troumousse Cirque de Troumouse,42.7301,0.099345,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2099,1e25
W,Cabane du Bastan Néouvielle,42.8414,0.205232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2045,1e25
W,Refuge de Bastan Néouvielle,42.8533,0.209722,1,1,2006,0,0,0,Hütte: ASPTT Toulouse,178,Black,S+N,2256,1e25
W,Cabane Bénaquès Pic du Midi - Hautacam,42.971,0.0763333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Refuge du Campana de Cloutou Vallée de Campan/Néouvielle,42.8817,0.205609,1,1,2006,0,0,0,Hütte: CAF Bagnères de Bigorre,178,Black,S+N,2225,1e25
W,Refuge du Cap de Long Néouvielle,42.8192,0.141111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2170,1e25
W,Cabane de Cestrède Lac de Cestrède,42.8074,-0.0383737,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2009,1e25
W,Cabane Cortail de Prat Vallée d'Aure,42.7739,0.214611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Refuge hôtel de La Glère Néouvielle,42.8608,0.0903802,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,2153,1e25
W,Cabane du Lac Bleu Pic du Midi - Hautacam,42.9403,0.0825833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1940,1e25
W,Refuge du Lac d'Aubert Néouvielle,42.8401,0.143389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2160,1e25
W,Cabaña del Lago de Badet Vallée d'Aure,42.7675,0.135944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2084,1e25
W,Cabane Lac de Binaros Pic du Midi - Hautacam,42.9643,0.156154,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1841,1e25
W,Cabane du Lac de Lagües Vallée Luz-Gavarnie/Vallée du Bernazau,42.8636,-0.058215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2035,1e25
W,Cabane Lac de Peyrelade Pic du Midi - Hautacam,42.944,0.114487,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1919,1e25
W,Cabane du Lac d'Ourrec Pic du Midi - Hautacam,42.9502,0.0448756,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1667,1e25
W,Cabane de Lascours Pic du Midi-Hautacam,42.935,0.057501,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2010,1e25
W,Cabane de La Lude Néouvielle,42.8396,0.198158,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1818,1e25
W,Hotellerie du Maillet Cirque de Troummouse,42.7364,0.0866667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1837,1e25
W,Cabane de Marvarissa Vallée Luz-Gavarnie,42.8386,0.0245278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1875,1e25
W,Cabane de Matte Néouvielle,42.8178,0.047357,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1393,1e25
W,Cabane de Maucapera Néouvielle,42.8358,0.052217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2207,1e25
W,Cabane de Milhas Vallée d'Ossoue,42.7498,-0.0727662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1691,1e25
W,Cabane du Picourlet Pic du Midi - Hautacam,42.9536,0.0261419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1630,1e25
W,Cabane Plateau de Pailla Vallée Luz-Gavarnie/ Vallée de Pailla,42.7185,0.00732492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane de Port Bielh Néouvielle,42.8666,0.189219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2210,1e25
W,Refuge de Port-Bielh Néouvielle,42.8734,0.189278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Cabane de Sardiche Néouvielle,42.8598,0.0660833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabane Sausse Dessus Vallée d'Ossoue,42.7387,-0.072098,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Cabane Sausset Montagne de Campbieil et des aguillous,42.7839,0.0846405,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1935,1e25
W,Cabane Barraque Pic du Midi - Hautacam,42.9619,0.0485051,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1630,1e25
W,Refuge de Barroude Cirque de Troumouse,42.7342,0.144444,1,1,2006,0,0,0,Hütte: PNP Tarbes,178,Black,S+N,2373,1e25
W,Cabane Col d'Aouet Pic du Midi - Hautacam,42.9645,0.126074,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Cabane Col de Lhéris Vallée de Campan,43.0151,0.218509,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane de la Grande Estibère Pic du Midi - Hautacam,42.9367,0.031242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Granges du Moudang Vallée d'Aure/ Vallée du Moudang,42.745,0.2403,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1521,1e25
W,Refuge Artigusse Néouvielle,42.8156,0.206821,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Refuge Beziaou Vallée de Campan,42.9239,0.213955,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1617,1e25
W,Cabane de l' Aoubère Vallée d'Aure,42.9053,0.2617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Abri du Gave d'Aspe Vallèe de Luz-Gavarnie/Vallée d'Aspe,42.769,-0.0548889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1848,1e25
W,Abri de Port-Bielh Néouvielle,42.8611,0.186889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Cabane du Boussu Vallée de Luz St Sauveur,42.9163,-0.0603989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1630,1e25
W,Cabane des Esclozes Vallée de Campan,42.9311,0.24718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Refuge d' Estom Vallée de Cauterets/Vallée de Lutour,42.808,-0.0990833,1,1,2006,0,0,0,Hütte: Syndicat de la vallée de Saint-Savin,178,Black,S+N,1804,1e25
W,Cabane du Lhiris Pic du Midi - Hautacam,43.014,0.022,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Cabane de Sarroua Vallée de Campan,42.9337,0.24406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Auberge de la Munia in Heas,42.7509,0.0872778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Cabane de la Estiva nordwestlich von Espierba,42.6847,0.108056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Cabane d'Alans Pleteau d'Alans,42.7303,0.00416667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1905,1e25
W,Cabane de la Groutte Cirque de Troumouse,42.7424,0.0848889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Gîte d'étape de Saugué Gèdre,42.7686,-0.00594914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Gîte d'étape Saint-Eloi Gèdre,42.7778,0.00937164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gîte d'étape l'Escapade Gèdre,42.7934,0.012373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gîte d'étape La Grange au Bois Vallée de Barreges,42.8783,0.020792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,836,1e25
W,Gîte d'étape Les Moulins d'Isaby Vallée du Luz/Gavarnie,42.9559,-0.0578889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,550,1e25
W,Gîte d'étape Le Peyras Vallée de Campan,42.988,0.199589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Cabane de Coste Queillière Néouvielle,42.8614,0.18725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Cabane de Campana Néouvielle,42.8822,0.20304,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,Gîte d'étape Soum de l'Ase Vallée de Luz St Sauveur,42.8885,-0.031629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Cabane EDF de Badet,42.8396,-0.03231,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1883,1e25
W,Refugio de Barrosa nordwestlich von Parzán,42.7045,0.15704,1,1,2006,0,0,0,Hütte: OT de Parzan,178,Black,S+N,1745,1e25
W,Cabane d' Arrolets südwestlich von Beaudéan,42.9952,0.082,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabane du Lutour südich von Cauterets,42.8479,-0.0958,1,1,2006,0,0,0,Hütte: OT de Cauterets,178,Black,S+N,1405,1e25
W,Cabane des Sangliers östlich von Argelès-Gazost,43.0057,-0.01668,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Cabane des Courades de Bazust Lavedan,43.0281,0.04686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1285,1e25
W,Cabane du Couret Lavedan,43.0238,0.04309,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Cabane de Martipeyras Lavedan,43.0206,0.03096,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Cabane du Cap Det Courtaou südlich von Campan,42.9533,0.19829,1,1,2006,0,0,0,Hütte: Commune de Campan,178,Black,S+N,1625,1e25
W,Abri de Port Vieux de Bielsa,42.7339,0.17348,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2375,1e25
W,Refuge d' Aygues-Cluses Néouvielle,42.8757,0.15007,1,1,2006,0,0,0,Hütte: CCPVG,178,Black,S+N,2140,1e25
W,Cabane de Barroude südwestlich von Aragnouet,42.7344,0.14391,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2380,1e25
W,F- Adast,42.9667,-0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bareilles,42.75,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BarÃ¨ges,42.9,0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaucens,42.9667,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campan,43.0167,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¨ze,42.9,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EsquiÃ¨ze - SÃ¨re,42.8833,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fabian,42.8,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gavarnie,42.7333,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gripp,42.95,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grust,42.8833,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ¨dre,42.7833,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lartigue,42.9333,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan,42.7833,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luz-Saint-Sauveur,42.8667,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefitte-Nestalas,42.9667,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Savin,42.9833,-0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-de-Campan,42.9833,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saligos,42.9,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sassis,42.8667,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sers,42.8833,0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulom,42.95,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viella,42.8667,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vier-Bordes,43,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viey,42.8833,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villelongue,42.95,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viscos,42.9167,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vizos,42.8833,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ardiden,42.834,-0.0676,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Pic de La Munia,42.7149,0.131583,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Gran As,42.7036,0.023,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Pique Longue,42.7739,0.147222,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Pic du Marboré,42.6935,0.0115,1,1,2006,0,0,0,Berg,178,Black,S+N,3248,1e25
W,Pic du Midi de Bigorre,42.9371,0.141217,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Pic Du Midi De Bigorre,42.9378,0.142784,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
