Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refugio Nuevos Horizontes,-0.655167,-78.7127,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4740,1e25
W,EC- GÃ¼ingopana,-0.75,-78.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Hacienda Avelina,-0.8,-78.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Hacienda Boliche,-0.716667,-78.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Hacienda Buenaventura,-0.783333,-78.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Hacienda Canchagua,-0.8,-78.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Hacienda Chalua,-0.816667,-78.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Hacienda Chaupi,-0.6,-78.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Hacienda Chisinche,-0.566667,-78.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Hacienda Chisulchi,-0.716667,-78.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Hacienda ChizalÃ³,-0.7,-78.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Hacienda Guintza,-0.766667,-78.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Hacienda JordÃ¡n,-0.583333,-78.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- La CiÃ©nega,-0.766667,-78.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- La CompaÃ±Ã­a,-0.833333,-78.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- La Victoria,-0.783333,-78.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Mancheno,-0.533333,-78.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Polivio,-0.55,-78.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Pongo,-0.7,-78.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- PujÃ­n,-0.516667,-78.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- QuillusillÃ­n,-0.766667,-78.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Ramos,-0.75,-78.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Razuyacu,-0.75,-78.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Romerillos,-0.583333,-78.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- RÃ­o Blanco,-0.733333,-78.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- San AgustÃ­n de Callo,-0.733333,-78.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- San Antonio,-0.7,-78.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- San Bartolo,-0.766667,-78.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- San FÃ©lix,-0.533333,-78.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- San JoaquÃ­n,-0.683333,-78.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- San Juan de Pastocalle,-0.716667,-78.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- San Luis,-0.7,-78.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Sandoval,-0.766667,-78.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Santa Ana,-0.683333,-78.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Santa Elena,-0.55,-78.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Santa InÃ©s,-0.833333,-78.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Santa Rosa,-0.683333,-78.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Santa Rosa Grande,-0.733333,-78.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Saquimala,-0.766667,-78.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Sigchos,-0.7,-78.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- TanicuchÃ­,-0.783333,-78.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Tapialpamba,-0.783333,-78.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Toacazo,-0.75,-78.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Tondoa,-0.733333,-78.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Vera Cruz,-0.766667,-78.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Yanaurcu Grande,-0.783333,-78.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Yanaurquito,-0.783333,-78.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- YuncusÃ­,-0.7,-78.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Illiniza Sur,-0.659167,-78.7133,1,1,2006,0,0,0,Berg,178,Black,S+N,5263,1e25
W,Illiniza Norte,-0.649701,-78.7208,1,1,2006,0,0,0,Berg,178,Black,S+N,5126,1e25
