Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge de la Pousterle,44.8008,6.5146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Refuge Les Écrins Glacier Blanc,44.9489,6.38583,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,3170,1e25
W,Refuge Les Bans Vallon des Bans,44.8343,6.36097,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2083,1e25
W,Refuge de Furfande Massif du Queyras,44.7287,6.7125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2293,1e25
W,Refuge du Glacier Blanc Glacier Blanc,44.9376,6.41167,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2542,1e25
W,Refuge de l' Oriol de Ste Marguerite Massif du Queyras/Vallée de la Durance,44.797,6.5938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2026,1e25
W,Refuge du Pelvoux Vallon de Celse Niere,44.8828,6.40611,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2704,1e25
W,Refuge de la Pilatte Vallée du Vénéon,44.8697,6.33167,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2577,1e25
W,Refuge de Temple Écrins Vallée du Vénéon,44.9043,6.33263,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2410,1e25
W,Gîte-Refuge Tournoux Massif des Écrins,44.8113,6.50392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Refuge de Chabournéou Valgaudemar,44.81,6.3152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Refuge Le Carrelet Vallée du Vénéon,44.9058,6.31464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1909,1e25
W,Gîte-Refuge de l'École Vallée de Fraissinieres,44.7375,6.44472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Refuge Paul Cézanne Torrent de St-Pierre,44.9177,6.41575,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,1874,1e25
W,Réfuge du Pré de la Chaumette Vallée du Drac du Champoléon,44.7653,6.32766,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,1805,1e25
W,Refuge Pré de Madame Carle Torrent de St-Pierre,44.9176,6.41568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1874,1e25
W,Refuge Le Sélé (Neubau) Vallon de Celse Niere,44.8733,6.39111,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2511,1e25
W,Refuge du Sélé (Altbau) Vallon de Celse Niere,44.8744,6.38417,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2626,1e25
W,Gite de Vers le Col Massif du Queyras,44.8253,6.67667,1,1,2006,0,0,0,Hütte: Commune de Villar Saint Pancrace,178,Black,S+N,2140,1e25
W,Abri de la Barre Vallée du Drac Noir,44.7072,6.34611,1,1,2006,0,0,0,Hütte: OT du Champsaur,178,Black,S+N,2200,1e25
W,Grande cabane de Faravel Vallée de Fraissinieres,44.7161,6.44139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2204,1e25
W,Centre CAF L'Eychauda Vallée de la Gyronde,44.8603,6.4921,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1267,1e25
W,Gîte-Refuge de la Juliane Vallée de la Gyronde,44.8636,6.4963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Cabane de l' Alp Tête de Vautisse,44.6866,6.5406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2392,1e25
W,Abri Marcellin Tête d'Amont,44.8383,6.5328,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Cabane de Chouvet Vallée de la Gyronde,44.8752,6.502,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1770,1e25
W,Gîte auberge La Blanche Vallée de la Gyronde,44.8618,6.4909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Bivouac aux Balmes de Francois-Blanc Torrent de St-Pierre,44.9192,6.37868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2445,1e25
W,Cabane de Clos St-Jean Tête de Vautisse,44.7072,6.535,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2017,1e25
W,Cabane de l' Essaumaure Tête de Vautisse,44.7061,6.5264,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Cabane de Palluel Vallée de Fraissinieres,44.7303,6.43032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2173,1e25
W,Gîte d'étape Le Pas du Loup Vallée de la Durance,44.8304,6.5643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Gîte Le Flourou Briançonnais/Vallée de la Guisane,44.9739,6.50894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Gîte Le Baoüti Vallée de la Gyronde,44.8456,6.49013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1163,1e25
W,Gîte d'étape L'Aiglière Vallée de la Gyronde,44.8453,6.48375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1163,1e25
W,Cabane du Jas Lacroix Vallée de l'Onde,44.8053,6.37417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1946,1e25
W,Ancien Refuge  Tuckett Glacier Blanc,44.9331,6.41325,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2440,1e25
W,Le Blockaus de l'Enrouye Briançonnais/Croix de Toulouse,44.9221,6.6479,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2308,1e25
W,Refuge du Kern,44.7814,6.51989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Gîte Le Clot Saint Joseph Vallée de la Gyronde,44.8586,6.4918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gîte Lei Mendi Ailefroide,44.8846,6.4518,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Gîte Alpe Lune Vallée de la Gyronde,44.8215,6.50065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Gîte Le Moulin Papillon Vallée de la Durance,44.7824,6.55208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Gîte d'étapes La Pierre d'Oran Vallée de la Durance,44.7738,6.55688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,972,1e25
W,Gîte d'étape La Bergerie Vallée de la Durance,44.7232,6.57181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Gîte Les Charancons,44.645,6.45198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Gîte de Pinfol Tête de Vautisse,44.6612,6.56848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Gîte d'étape Les 5 Saisons Vallée de Fraissinieres,44.7536,6.54116,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Ferme-Auberge La Jabiore Vallée du Drac Noir,44.6932,6.36932,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Cabane Croix de Toulouse,44.9108,6.64673,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1662,1e25
W,La Grande Cabane (annexe) westlich von L’Argentière-la-Bessée,44.7755,6.39163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2235,1e25
W,Cabane de la Balme westlich von L’Argentière-la-Bessée,44.7819,6.43102,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2006,1e25
W,Cabane des Grands Plans südwestlich von Vallouise,44.8094,6.44241,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Ancienne cabane de Tissap westlich von Châteauroux-les-Alpes,44.6396,6.42687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Cabane du Plan du Vallon südwestlich von Arvieux,44.754,6.71339,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Cabane de Saint Clément nordwestlich von Saint-Clément-sur-Durance,44.6796,6.50785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1886,1e25
W,Refuge La Yourte des Ayes östlich von Saint-Martin-de-Queyrières,44.8333,6.67265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Chalet Au Fil de l'Onde südlich von Vallouise,44.8392,6.48847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1144,1e25
W,Cabane Sainte-Catherine nördlich von Eygliers,44.6862,6.63472,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1080,1e25
W,Cabane communale de la Basse Salce westlich von L’Argentière-la-Bessée,44.7892,6.46994,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1541,1e25
W,Cabane de Palps westlich von Risoul,44.6456,6.61759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabanes de Clot Lafont westlich von Champcella,44.7253,6.53688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2073,1e25
W,Cabane de Vallon Cros östlich von Orcières,44.6722,6.41344,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2205,1e25
W,Cabane de Fond Froide südöstlich von Saint-Martin-de-Queyrières,44.8162,6.6184,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2270,1e25
W,Cabane du Calvaire du Vallon südöstlich von Saint-Martin-de-Queyrières,44.8264,6.61151,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Cabane de Méan westlich von Saint-Clément-sur-Durance,44.6706,6.48854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,Cabane du Touroudet nordöstlich von Eygliers,44.702,6.68343,1,1,2006,0,0,0,Hütte: Mairie d'Eygliers,178,Black,S+N,1956,1e25
W,F- Barbeinq,44.65,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouchier,44.8333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boujurian,44.8,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©assac,44.8333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets de Clapeyto,44.8,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets de lâ€™Alpe,44.8,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets de lâ€™Eychaillon,44.8,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambran,44.9,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ-Disdier,44.8,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champcella,44.7167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champousel,44.7333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaston,44.7,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢lets de Orceyrette,44.8167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢lets-les Ayes,44.8333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dourmillouse,44.7333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eygliers,44.6667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forville,44.9167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FressiniÃ¨res,44.75,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©jus,44.9333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gaudissart,44.65,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granges de Furfande,44.7333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gros,44.6667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guillestre,44.6667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©ro,44.7667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Serre,44.65,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vachette,44.9167,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bez,44.95,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cougnet,44.7667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fontenil,44.9,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lauzet,44.7667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan,44.75,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan-des-LÃ©othauds,44.7667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Ponteil,44.7,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Poux,44.8333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le PoÃ«t,44.85,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rosier,44.9333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Sapet,44.8667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Tronchet,44.95,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.7167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard-Late,44.9333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villaret,44.8667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Alberts,44.9167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aujards,44.7667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Baniauls,44.7,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Casses,44.6667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Claux,44.8833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clots,44.65,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,44.8833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Estaris,44.7,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Garcines ChÃ¢lets,44.7667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gillis,44.75,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les GrÃ©souriÃ¨res,44.8333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Guibertes,44.9667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Martins,44.7333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mensals,44.7333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pannanches,44.9333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pasques,44.7,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PrÃ©s,44.8167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les SagnÃ¨res,44.9667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Traverses,44.6333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰duits,44.9167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Alefroide Chalets,44.8833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™HermetiÃ¨re,44.85,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Michelons-du-Coin,44.6833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mikeou,44.6833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-Dauphin,44.6667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Narreyroux-dâ€™Aval,44.8167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OrciÃ¨res,44.6833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pallon,44.7333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pimouget,44.85,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont Parcher,44.8333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-CerviÃ¨res,44.8833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prapic,44.7,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prareboul,44.7167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prelles,44.85,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy Chalvin,44.8833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy Freyssinet,44.9667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Saint-AndrÃ©,44.8833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Saint-Pierre,44.9,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Saint-Vincent,44.8333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QueyriÃ¨res,44.8167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RatiÃ¨re,44.8667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Risoul,44.65,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©otier,44.6667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sachas,44.8667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Antoine,44.8667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Blaise-Chamandin,44.8833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Chaffrey,44.9167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment,44.65,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-CrÃ©pin,44.7,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-QueyriÃ¨res,44.8333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne,44.6333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marguerite,44.8,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre de la BÃ¢tie,44.8167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre-Busard,44.6333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ubac,44.7833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallouise,44.85,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vigneaux,44.8167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villar-Saint-Pancrace,44.8667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,44.95,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viollons,44.75,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Barre des Écrins,44.9233,6.3585,1,1,2006,0,0,0,Berg,178,Black,S+N,4102,1e25
W,Mont Pelvoux,44.8978,6.3956,1,1,2006,0,0,0,Berg,178,Black,S+N,3946,1e25
W,Ailefroide,44.8842,6.3532,1,1,2006,0,0,0,Berg,178,Black,S+N,3954,1e25
W,Les Agneaux,44.9507,6.4282,1,1,2006,0,0,0,Berg,178,Black,S+N,3662,1e25
W,Les Bans,44.85,6.3353,1,1,2006,0,0,0,Berg,178,Black,S+N,3670,1e25
W,Pic de Neige Cordier,44.9558,6.3891,1,1,2006,0,0,0,Berg,178,Black,S+N,3614,1e25
W,Pic Sans Nom,44.8941,6.3836,1,1,2006,0,0,0,Berg,178,Black,S+N,3914,1e25
W,Pic Coolridge,44.91,6.35669,1,1,2006,0,0,0,Berg,178,Black,S+N,3775,1e25
W,Pic de la Temple,44.8969,6.3531,1,1,2006,0,0,0,Berg,178,Black,S+N,3389,1e25
W,Pic Tuckett,44.9477,6.43028,1,1,2006,0,0,0,Berg,178,Black,S+N,3568,1e25
W,Roche Paillon,44.952,6.37947,1,1,2006,0,0,0,Berg,178,Black,S+N,3637,1e25
W,Dôme de Neige des Ecrins,44.9245,6.35276,1,1,2006,0,0,0,Berg,178,Black,S+N,4015,1e25
W,Pic Coolidge,44.9106,6.35694,1,1,2006,0,0,0,Berg,178,Black,S+N,3774,1e25
W,Pointe du Sélé,44.8656,6.355,1,1,2006,0,0,0,Berg,178,Black,S+N,3556,1e25
W,Pointe des Boeufs Rouges,44.8553,6.35583,1,1,2006,0,0,0,Berg,178,Black,S+N,3516,1e25
W,Mont Gioberney,44.8622,6.3175,1,1,2006,0,0,0,Berg,178,Black,S+N,3352,1e25
W,Pointe de Verdonne,44.7989,6.33889,1,1,2006,0,0,0,Berg,178,Black,S+N,3328,1e25
W,Le Fifre,44.9165,6.35609,1,1,2006,0,0,0,Berg,178,Black,S+N,3699,1e25
W,Petit Pinier,44.7059,6.40566,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Sommet Drouvet,44.7213,6.31754,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
W,Sommet des Anges,44.8939,6.7139,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Sommet du Prorel,44.9052,6.58035,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Tête de Vautisse,44.701,6.48524,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
