Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski dom Ðuro Pilar na Dilj - gori,45.1891,18.0033,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,169,1e25
W,BIH- AdÅ¾ijin Potok,45.0414,18.0172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Aginac,45.1081,18.0642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Banovci,45.0822,17.8381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bare,45.1317,18.0014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Barice,45.045,17.9592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bartolovcl,45.1828,17.9308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bebrina,45.0983,17.8342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Begovac,45.0475,17.9411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bicko Selo,45.1669,18.1914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bilice,45.2367,17.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjelaÅ¡,45.0397,17.9922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bjelo Brdo,45.0264,17.9083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Borojevci,45.2853,18.1058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrnadiÄ‡i,45.0214,17.9269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brodsko Brdo,45.185,18.0039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrÄino,45.2586,17.8969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrÄ‘ane,45.0522,18.1158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrÄ‘ani,45.2556,17.8786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Buk,45.2997,17.8611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Cerik,45.0644,18.1544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Crni Potok Brodski,45.2478,18.0692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DaidÅ¾iÄi,45.0369,18.0369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Darkovac,45.3672,18.0222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Djedina Rijeka,45.3114,17.9522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DobrogoÅ¡Ä‡e,45.3272,18.0828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Doljani,45.0711,17.9417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Bebrina,45.0967,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donjani,45.0681,18.1056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Barice,45.0506,17.9647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje LijeÅ¡Äe,45.0967,18.0736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji BegiÄ‡i,45.0661,18.1742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Poloj,45.1222,18.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Slatinik,45.2542,17.9908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dubokovac,45.0481,18.1558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dubovik,45.2561,18.0111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DuboÄac,45.0525,17.8658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dugovac,45.1978,17.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DukiÄ‡a Vila,45.0303,18.1019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Duspare,45.0456,18.0825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Frkljevci,45.2625,17.8206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gabric Mali,45.2467,17.9831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Galicijani,45.215,17.9806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GarÄin,45.1828,18.1831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Glogovica,45.2319,17.9739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GloÅ¾ik,45.0406,17.9486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Bebrina,45.1119,18.11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Mala,45.0825,18.0192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Barice,45.0419,17.9442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje LijeÅ¡Ä‡e,45.1056,18.0533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Andrijevci,45.1836,17.8828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Poloj,45.1364,18.0469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Slatinik,45.2631,17.9781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grabarje Brodsko,45.2175,18.0289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradac,45.0211,17.9319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grede,45.1236,17.9994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GrgureviÄ‡i,45.2358,17.8811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GriÅ¾iÄ‡i,45.2236,17.8531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grk,45.0356,18.0467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GromaÄnik,45.1794,17.9575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrÄko Groblje,45.0189,18.0803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hrkanovci DjakovaÄki,45.2667,18.1869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Imbrijevci,45.3106,18.1022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ivanin Dvor,45.3058,17.8261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ivanovci PoÅ¾eÅ¡ki,45.3269,17.9633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jelik,45.1542,17.8803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JeÅ¾evik,45.2119,18.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JoviÄiÄ‡i,45.0214,18.0544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JulariÄ‡i,45.0261,17.9119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kadanovci,45.2614,17.8283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KaliniÄ‡,45.3058,17.8825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KaniÅ¾a,45.1081,17.8861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kikovac,45.1967,17.9111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kindrovo,45.2344,18.0453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klakar,45.0986,18.1322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klakar Donji,45.0653,18.1433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klakar Gornji,45.0589,18.1142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KlokoÄevik,45.2197,18.1503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KneÅ¾ci,45.3397,17.8992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KneÅ¾evac,45.3464,18.045,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kolibe Donje,45.1028,18.0239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kolibe Gornje,45.085,18.0275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KorduÅ¡evci,45.2203,18.0903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Korenica,45.2247,18.1656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KostreÅ¡,45.0311,17.9364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄeviÄ‡i,45.0639,17.9575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KrajaÄiÄ‡i,45.2058,17.8453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KriÄanovo,45.1103,18.0186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡Äik,45.0303,18.0281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Latinovac,45.3472,17.9547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Levanjska VaroÅ¡,45.3156,18.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LijeÅ¡Ä‡e,45.0831,18.0839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LovriÄ‡i,45.0692,18.0367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lucin Trn,45.0794,17.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lug,45.0875,17.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lupica,45.0414,17.9256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÅ¡Ä‡ane,45.1,17.9369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÅ¾ani Bosanski,45.0372,18.01,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala JakaÄina,45.2256,17.8722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali BilaÄ,45.3258,17.9117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Marinci,45.1856,17.9856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MariniÄ‡i,45.0369,18.0608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MariÄ‡i,45.0114,18.0156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MartiÄ‡i,45.0547,18.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MatkoviÄ‡ Mala,45.2614,18.0231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MatkoviÄ‡i,45.0372,17.8825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MaÅ¡iÄ‡a Mala,45.0908,18.0225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Migalovci,45.3308,18.0108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mihaljevci,45.3172,17.8728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MihaljeviÄ‡i,45.2519,17.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Milinci,45.34,18.1239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mitrovo,45.0631,17.9347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mocila Gornja,45.1033,17.9617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MoÄila Donja,45.1153,17.9933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MoÄila Gornja,45.0833,17.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mulabegovi-LuÅ¾ane,45.0156,17.9647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MusiÄ‡,45.2897,18.1731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Nareci,45.0769,18.0619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Novo Selo,45.0819,17.9672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OriovÄiÄ‡,45.2528,18.0294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OtoÄak,45.0769,17.9822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Paka,45.2903,18.0625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ParaÅ¡lika,45.0672,17.9892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeriÄ‡i,45.0386,17.8919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Petrakovi,45.2372,17.9631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pleternica,45.2886,17.8064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podcrkavlje,45.2239,18.01,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podvinje,45.1903,18.0269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podvinjsko Bukovlje,45.1853,18.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljanci,45.1306,18.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoljÄani,45.0417,18.0739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poloj,45.1372,18.0608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PopoviÄ‡i,45.0208,18.0647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PotoÄani,45.0517,17.9092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RanitoviÄ‡i,45.0303,17.9867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RastuÅ¡je,45.2047,18.0336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ratkov Dol,45.2853,18.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ravan,45.2511,17.8797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaÅ¾ljevi,45.0731,18.0506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Regovac,45.0531,17.9297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Resnik PoÅ¾eÅ¡ki,45.2969,17.8475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RuÅ¡evo,45.3097,17.9933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RuÅ¡kiÄ‡i,45.0664,18.0736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RuÅ¡Äica,45.1467,18.0794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sapna,45.3644,18.0328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Selna,45.185,18.1581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sibinj,45.1917,17.9081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sjekovac,45.1167,17.9786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Slawonisch Brod,45.1603,18.0156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Slobodna Vlast,45.3033,18.1389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Slobodnica,45.1622,17.9328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sovski Dol,45.3061,18.0422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Srpski Brod,45.1375,17.9897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StaniÄ‡i,45.0419,18.0453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stari Slatnik,45.1786,17.8472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StjepanoviÄ‡i,45.0322,17.9106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Struga,45.1217,18.0372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stupnik Brodski,45.1678,17.8036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StupniÄki Kuti,45.1214,17.8147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Surevica,45.2122,18.1894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Svilna,45.2972,17.8536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tomica,45.1961,18.0431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trnjani,45.1875,18.1422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trnjanski Kuti,45.125,18.1631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tulnik,45.3194,17.8917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Tutnjevac,45.0683,18.0861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ukrinari,45.0747,17.9544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Unka,45.0669,18.0378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VaroÅ¡ Brodski,45.1811,17.9786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki BilaÄ,45.3222,17.9269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VidiÄ‡i,45.0294,18.0572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vinska,45.065,18.0947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VinÄazoviÄ‡i,45.2333,17.8742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vlatkovac,45.3533,18.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vranduk,45.0511,18.1372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vranovci,45.1842,18.0906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrba Donja,45.1658,18.1067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrba Gornja,45.1553,18.0656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrela Donja,45.0367,18.0869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrhovina,45.2297,18.1147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VrÄin Dol,45.2739,17.8736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vukmani,45.0269,18.0881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vukojevci,45.1333,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zadubravlje,45.1636,18.1544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZagraÄ‘e,45.2428,17.8111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZariÄ‡i,45.0642,18.0475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZavrÅ¡je,45.1939,17.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zbjeg,45.0733,17.8986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZboriÅ¡te,45.0433,17.9939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zdenci Brodski,45.26,17.9475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zebe,45.0242,17.9717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zelenik,45.0247,18.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zirdumi,45.0214,18.0214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒaglin,45.3497,17.9897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒardak,45.0522,17.9903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒelikoviÄ‡i,45.2403,17.8883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒenkovo,45.3389,18.1106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒeÄavci,45.0181,18.0453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒitluk,45.07,18.1692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ä†uprelije,45.2375,17.8533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å emsibegovi-LuÅ¾ane,45.0117,17.9803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å ibokovac,45.3614,18.0581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å okiÄ‡i,45.0283,18.0478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å umari,45.0311,17.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å umeÄ‡e,45.0761,17.8775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å uÅ¡njevci,45.2092,18.1044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½eravaÄki Potok,45.0297,18.0069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
